﻿DZIELNICA;Wskaźnik feminizacji w 2010;Wskaźnik feminizacji w 2011;Wskaźnik feminizacji w 2012;Wskaźnik feminizacji w 2013;Wskaźnik feminizacji w 2014;Wskaźnik feminizacji w 2015;Wskaźnik feminizacji w 2016;Wskaźnik feminizacji w 2017
Aniołki;121,2121212;119,37576;117,59902;118,3682008;113,0208333;114,5698227;114,5541958;109,5497954
Brętowo;107,6198169;107,3816528;106,5595716;106,4403126;106,105433;105,7374831;105,9779614;106,1551201
Brzeźno;112,4962179;112,2063565;112,8244987;112,9558541;114,9292568;114,3806045;115,1210365;114,2458588
Chełm;111,6451524;111,567869;111,6944897;111,6551933;111,7574257;112,179922;112,9184387;112,9954109
Jasień;106,8164794;106,538817;107,0535903;106,8495707;107,368599;107,6103501;108,3518931;108,2831904
Kokoszki;102,6005362;101,7263592;102,7833002;103,031032;102,9110387;103,0116359;103,1710585;104,0807372
Krakowiec-Górki Zachodznie;101,9880716;100;98,61386139;98,69608826;98,78910192;99,68717414;100,4268943;101,6111708
Letnica;92,23300971;92,56865913;98,65871833;99,85250737;99,3993994;96,03053435;97,7443609;99,37694704
Matarnia;108,7908145;109,2772384;110,2305476;110,3572717;110,7692308;109,9105546;111,0949436;111,4213198
Młyniska;110,1466993;109,3358396;111,1906311;109,7658863;112,2292103;110,2545969;110,7064822;110,9710897
Nowy Port;108,7627871;108,0540858;107,6999405;107,4989948;108,0826683;107,8723845;108,3368599;108,1812326
Oliwa;118,8648897;116,6448231;117,2740525;117,4026296;117,9017061;118,3547625;118,4811828;117,6027875
Olszynka;100,859423;99,87714988;101,7369727;102,05864;102,1491783;101,0217114;104,4590164;103,0040053
Orunia-Św. Wojciech-Lipce;108,2771147;107,9263515;108,1491345;107,4698795;108,2343302;109,2548581;109,5326041;109,7500727
Osowa;106,8461538;107,1878752;106,7086568;106,250894;106,7249401;107,0576816;107,2570726;107,5367399
Piecki - Migowo;112,2096759;112,7998552;113,2085514;112,5214998;112,6129932;113,2826214;112,8066289;112,9445923
Przeróbka;106,4282673;105,1858254;105,4030115;105,3587648;105,3903346;105,6424846;106,1825319;105,7740169
Przymorze Małe;119,7459421;120,1643758;121,144422;121,2594974;121,2063118;121,4661984;121,3331376;121,9346251
Przymorze Wielkie;121,1333952;121,1509339;121,5876725;122,5100791;123,1206426;123,4932349;123,6979167;123,9990294
Rudniki;109,8014888;108,8383838;105,3254438;106,6465257;107,6804916;106,875;111,9932432;107,7057793
Siedlce;116,6567253;117,1306861;117,0349908;117,747227;118,2248895;117,5083639;116,7532468;116,2717481
Stogi;114,9356375;114,9847643;115,6415404;116,0567588;116,3148888;115,6654433;116,7161227;116,9296117
Strzyża;120,1588502;118,1096408;118,3416125;118,4998057;120,2380952;120,4563651;118,4602983;116,7812374
Suchanino;112,1053615;113,1324616;113,1508423;113,2228219;112,9425421;114,5640622;114,2;113,5162602
Śródmieście;117,001652;116,6772308;117,1395979;116,9279226;116,5339543;117,2900823;117,3222634;117,1729852
Ujeścisko-Łostowice;109,2272203;108,9592859;108,9356799;108,8823767;108,7522743;109,267083;109,4957836;109,3910987
VII Dwór;119,6557468;130,1185345;135,4322305;136,7708333;136,3893605;140,6693137;135,5396541;128,3395755
Wrzeszcz-Dolny;115,1881396;115,5730319;116,591214;116,3781399;116,6986397;117,3368193;116,2908422;116,1825726
Wrzeszcz-Górny;114,8170062;115,276484;115,364136;114,6483526;115,1515152;114,4506044;114,8775014;115,5272869
Wyspa Sobieszewska;111,1577684;111,005354;111,3184828;111,5361263;112,5230203;113,6164897;112,0580808;110,8380592
Wzgórze Mickiewicza;109,4855305;111,002445;111,4942529;111,1478117;110,4958678;110,6543624;109,4481605;109,3434343
Zaspa Młyniec;117,7536232;118,0169101;117,6470588;118,2724252;118,5019206;119,0491539;118,6501467;118,75
Zaspa Rozstaje;113,9577139;114,835806;115,6978709;115,9912561;115,6124498;115,333222;115,1881943;116,1381842
Żabianka-Wjehera-Jelit.Tysiąc.;119,6820944;119,8317735;120,1294809;121,2578154;121,6094822;121,999233;122,0582474;122,3513694
