﻿Rok;Dzielnica;Liczba ludności
2004;Aniołki;6496
2004;Brętowo;7537
2004;Brzeźno;14922
2004;Chełm z dzielnicą Gdańsk południe / Chełm;55328
2004;Jasień;b.d.
2004;Kokoszki;5869
2004;Krakowiec- Górki Zachodnie;2114
2004;Letnica;1840
2004;Matarnia;5597
2004;Młyniska;3957
2004;Nowy Port;11692
2004;Oliwa;20502
2004;Olszynka;3350
2004;Orunia-Św. Wojciech-Lipce;17149
2004;Osowa;10640
2004;Piecki- Migowo;21724
2004;Przeróbka;b.d.
2004;Przymorze Małe;16187
2004;Przymorze Wielkie;31843
2004;Rudniki;2074
2004;Siedlce;15850
2004;Stogi z przeróbką / Stogi;18215
2004;Strzyża;6211
2004;Suchanino;11756
2004;Śródmieście;34903
2004;Ujeścisko-Łostowice;b.d.
2004;VII Dwór;4549
2004;Wrzeszcz / Wrzeszcz Dolny;58853
2004;Wrzeszcz Górny;b.d.
2004;Wyspa Sobieszewska;3435
2004;Wzgórze Mickiewicza;2541
2004;Zaspa Młyniec;14795
2004;Zaspa Rozstaje;13679
2004;Żabianka-Wejhera-Jelit.Tysiąc.;19912
2005;Aniołki;6210
2005;Brętowo;7483
2005;Brzeźno;14661
2005;Chełm z dzielnicą Gdańsk południe / Chełm;58088
2005;Jasień;b.d.
2005;Kokoszki;6075
2005;Krakowiec- Górki Zachodnie;2099
2005;Letnica;1849
2005;Matarnia;5620
2005;Młyniska;3862
2005;Nowy Port;11469
2005;Oliwa;20375
2005;Olszynka;3365
2005;Orunia-Św. Wojciech-Lipce;16896
2005;Osowa;11091
2005;Piecki- Migowo;21704
2005;Przeróbka;b.d.
2005;Przymorze Małe;15970
2005;Przymorze Wielkie;31629
2005;Rudniki;2029
2005;Siedlce;15637
2005;Stogi z przeróbką / Stogi;17922
2005;Strzyża;6118
2005;Suchanino;11511
2005;Śródmieście;34312
2005;Ujeścisko-Łostowice;b.d.
2005;VII Dwór;4510
2005;Wrzeszcz / Wrzeszcz Dolny;57445
2005;Wrzeszcz Górny;b.d.
2005;Wyspa Sobieszewska;3420
2005;Wzgórze Mickiewicza;2539
2005;Zaspa Młyniec;14611
2005;Zaspa Rozstaje;13424
2005;Żabianka-Wejhera-Jelit.Tysiąc.;19722
2006;Aniołki;5388
2006;Brętowo;7458
2006;Brzeźno;14127
2006;Chełm z dzielnicą Gdańsk południe / Chełm;60550
2006;Jasień;b.d.
2006;Kokoszki;6286
2006;Krakowiec- Górki Zachodnie;2070
2006;Letnica;1819
2006;Matarnia;5681
2006;Młyniska;3808
2006;Nowy Port;11347
2006;Oliwa;18886
2006;Olszynka;3322
2006;Orunia-Św. Wojciech-Lipce;16614
2006;Osowa;11431
2006;Piecki- Migowo;22046
2006;Przeróbka;b.d.
2006;Przymorze Małe;15811
2006;Przymorze Wielkie;31978
2006;Rudniki;1975
2006;Siedlce;15422
2006;Stogi z przeróbką / Stogi;17791
2006;Strzyża;6005
2006;Suchanino;11554
2006;Śródmieście;32928
2006;Ujeścisko-Łostowice;b.d.
2006;VII Dwór;4045
2006;Wrzeszcz / Wrzeszcz Dolny;54229
2006;Wrzeszcz Górny;b.d.
2006;Wyspa Sobieszewska;3434
2006;Wzgórze Mickiewicza;2546
2006;Zaspa Młyniec;14670
2006;Zaspa Rozstaje;13329
2006;Żabianka-Wejhera-Jelit.Tysiąc.;19805
2007;Aniołki;5252
2007;Brętowo;7509
2007;Brzeźno;14000
2007;Chełm z dzielnicą Gdańsk południe / Chełm;63211
2007;Jasień;b.d.
2007;Kokoszki;6521
2007;Krakowiec- Górki Zachodnie;2057
2007;Letnica;1782
2007;Matarnia;5701
2007;Młyniska;3728
2007;Nowy Port;11126
2007;Oliwa;18642
2007;Olszynka;3293
2007;Orunia-Św. Wojciech-Lipce;16364
2007;Osowa;11964
2007;Piecki- Migowo;22010
2007;Przeróbka;b.d.
2007;Przymorze Małe;15572
2007;Przymorze Wielkie;31619
2007;Rudniki;1914
2007;Siedlce;15104
2007;Stogi z przeróbką / Stogi;17558
2007;Strzyża;5899
2007;Suchanino;11486
2007;Śródmieście;32371
2007;Ujeścisko-Łostowice;b.d.
2007;VII Dwór;3963
2007;Wrzeszcz / Wrzeszcz Dolny;53230
2007;Wrzeszcz Górny;b.d.
2007;Wyspa Sobieszewska;3433
2007;Wzgórze Mickiewicza;2541
2007;Zaspa Młyniec;14600
2007;Zaspa Rozstaje;13157
2007;Żabianka-Wejhera-Jelit.Tysiąc.;19457
2008;Aniołki;5251
2008;Brętowo;7601
2008;Brzeźno;13758
2008;Chełm z dzielnicą Gdańsk południe / Chełm;66206
2008;Jasień;b.d.
2008;Kokoszki;6865
2008;Krakowiec- Górki Zachodnie;2039
2008;Letnica;1604
2008;Matarnia;5759
2008;Młyniska;3600
2008;Nowy Port;10939
2008;Oliwa;18196
2008;Olszynka;3270
2008;Orunia-Św. Wojciech-Lipce;16379
2008;Osowa;12606
2008;Piecki- Migowo;22256
2008;Przeróbka;b.d.
2008;Przymorze Małe;15572
2008;Przymorze Wielkie;31018
2008;Rudniki;1624
2008;Siedlce;14792
2008;Stogi z przeróbką / Stogi;17342
2008;Strzyża;5851
2008;Suchanino;11458
2008;Śródmieście;31845
2008;Ujeścisko-Łostowice;b.d.
2008;VII Dwór;3932
2008;Wrzeszcz / Wrzeszcz Dolny;52182
2008;Wrzeszcz Górny;b.d.
2008;Wyspa Sobieszewska;3468
2008;Wzgórze Mickiewicza;2563
2008;Zaspa Młyniec;14464
2008;Zaspa Rozstaje;12983
2008;Żabianka-Wejhera-Jelit.Tysiąc.;19063
