"Rok zakupu","Autor","Tytuł dzieła sztuki","Rok stworzenia","Rodzaj dzieła","Wymiary","Stan zachowania","Cel zakupu","Gdzie się znajduje"
"2017","Jacek Niegoda","""NIE MĘCZ SIĘ""","2004","film","4'30""","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Piotr Wyrzykowski","""PRZEŻYJĄ TYLKO CI, KTÓRZY TO ZAPLANOWALI""","2009","instalacja przestrzenna audio-wideo","50x50x12 cm","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Julita Wójcik","""PRZEDSZKOLE""","2007","obiekt - model budynku","175x54x90 cm","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Krzysztof  Wróblewski","""STOCZNIA I WESTEPLATTE"", cykl ""Izoformy""","2006","malarstwo - olej na płótnie","140x200 cm","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Zorka Wollny, Anna Szwajgier","""PIOSENKA PRZY PRACY""","2010","wideo - zapis performance","14'5"" ","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Anna Królikiewicz","""ŚLADY PROSTE"" + ""NOTES""","2016, 2017","tkanina + obiekt - notes","27x37 cm","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Bogna Burska","""MAŁGORZATA"", sygnatura nakład 1/4","2006","film"," 6'34""","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Dorota Nieznalska","„HEIMATVERTRIEBENE (wypędzeni z ziem ojczystych)” 
","2014","instalacja przestrzenna + wideo","220x270 cm + 13"" ","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Zuzanna Janin","""SHAME""","2016","rzeźba","kula ø 150 cm","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Elżbieta Jabłońska ","""NOWE ŻYCIE""","2010","obiekt - neon","2x10 m","dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Katarzyna Maria Swinarska","""DYGRESYJNA TOŻSAMOŚĆ""","2015-16","film - zapis performacne dokamerowego","13'44'","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Patrycja Orzechowska "," 2 prace z cyklu „KINDERTURNEN” 1. „KOŁA”; 2. „Δ” / „ORNAMENTY”","2012-2014","kolaże na papierze","30x40 cm każdy","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Hanna Nowicka-Grochal","""LAMELLA""","2009","film","4'13''","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2017","Michał Szlaga","""STOCZNIA 1999-2013""","1999-2013","kopia wystawy -  fotografia, film, książka (58 elementów)","n.d.","bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
"2018","Anna Witkowska, Adam Witkowski "," ""PRZYSZŁOŚĆ/THE PAST"" + ""PIERWSZY, JEDYNY, NAJLEPSZY/THE FIRST, THE BEST, THE ONLY ONE"" + ""REMOTE VIEVEW""","2005, 2006, 2006 ","tryptyk wideo"," 18'10'', 14'20'', 31'40''"," bardzo dobry","Gdańska Kolekcja Sztuki Współczesnej - praca będzie udostępniana w Oddziale Sztuki Współczesnej Muzuem Narodowego w Gdańsku - NOMUS Nowe Muzeum Sztuki","Depozyt Muzuem Narodowego w Gdańsku"
