Rok,Rodzaj podatku,Jednostka powierzchni,Rodzaj powierzchni,Wartość
2018,leśny,ha,lasy,4256.4704
2018,leśny,ha,lasy wchodzące w skład rezerwatów przyrody i parków narodowych,99.883
2018,rolny,ha,grunty gospodarstw rolnych w ha przeliczeniowych,4671.6929
2018,rolny,ha,grunty pozostałe,468.7288
2018,od nieruchomości - osoby prawne ,m kw.,budynki mieszkalne lub ich części,3395099.26
2018,od nieruchomości - osoby prawne ,m kw.,budynki związane z prowadzeniem działalności gospodarczej oraz budynki lub ich części zajęte na jej prowadzenie,5895626.14
2018,od nieruchomości - osoby prawne ,m kw.,budynki pozostałe,558700.53
2018,od nieruchomości - osoby prawne ,m kw.,budynki związane z udzielaniem świadczeń zdrowotnych,286000.14
2018,od nieruchomości - osoby prawne ,m kw.,grunty pozostałe,12533039.97
2018,od nieruchomości - osoby prawne ,m kw.,grunty związane z prowadzeniem działalności gospodarczej,33699009.05
2018,od nieruchomości - osoby prawne ,ha,grunty pod wodami powierzchniowymi stojącymi lub wodami powierzchniowymi płynącymi jezior i zbiorników sztucznych,35.33
2018,od nieruchomości - osoby fizyczne,m kw.,budynki mieszkalne lub ich części,11062837.22
2018,od nieruchomości - osoby fizyczne,m kw.,budynki związane z prowadzeniem działalności gospodarczej oraz budynki lub ich części zajęte na jej prowadzenie,804802.92
2018,od nieruchomości - osoby fizyczne,m kw.,"budynki pozostałe
",615366.8
2018,od nieruchomości - osoby fizyczne,m kw.,"budynki związane z udzielaniem świadczeń zdrowotnych
",23499.48
2018,od nieruchomości - osoby fizyczne ,m kw.,grunty pozostałe,19839836.52
2018,od nieruchomości - osoby fizyczne ,m kw.,grunty związane z prowadzeniem działalności gospodarczej,2211905
2018,od nieruchomości - osoby fizyczne ,ha,grunty pod wodami powierzchniowymi stojącymi lub wodami powierzchniowymi płynącymi jezior i zbiorników sztucznych,0.4709
