Rok,Płeć,Wiek,Liczba zawartych małżeństw
2000,kobieta,19 lat i mniej,170
2000,kobieta,20-24 lat,1156
2000,kobieta,25-29 lat,731
2000,kobieta,30-34 lat,178
2000,kobieta,35-39 lat,80
2000,kobieta,40-49 lat,154
2000,kobieta,50 lat i więcej,138
2001,kobieta,19 lat i mniej,135
2001,kobieta,20-24 lat,911
2001,kobieta,25-29 lat,758
2001,kobieta,30-34 lat,172
2001,kobieta,35-39 lat,77
2001,kobieta,40-49 lat,132
2001,kobieta,50 lat i więcej,123
2002,kobieta,19 lat i mniej,108
2002,kobieta,20-24 lat,890
2002,kobieta,25-29 lat,788
2002,kobieta,30-34 lat,202
2002,kobieta,35-39 lat,70
2002,kobieta,40-49 lat,113
2002,kobieta,50 lat i więcej,133
2003,kobieta,19 lat i mniej,b.d.
2003,kobieta,20-24 lat,b.d.
2003,kobieta,25-29 lat,b.d.
2003,kobieta,30-34 lat,b.d.
2003,kobieta,35-39 lat,b.d.
2003,kobieta,40-44 lat,b.d.
2003,kobieta,45-49 lat,b.d.
2003,kobieta,50-54 lat,b.d.
2003,kobieta,55-59 lat,b.d.
2003,kobieta,60 lat i więcej,b.d.
2004,kobieta,19 lat i mniej,b.d.
2004,kobieta,20-24 lat,b.d.
2004,kobieta,25-29 lat,b.d.
2004,kobieta,30-34 lat,b.d.
2004,kobieta,35-39 lat,b.d.
2004,kobieta,40-44 lat,b.d.
2004,kobieta,45-49 lat,b.d.
2004,kobieta,50-54 lat,b.d.
2004,kobieta,55-59 lat,b.d.
2004,kobieta,60 lat i więcej,b.d.
2005,kobieta,19 lat i mniej,b.d.
2005,kobieta,20-24 lat,b.d.
2005,kobieta,25-29 lat,b.d.
2005,kobieta,30-34 lat,b.d.
2005,kobieta,35-39 lat,b.d.
2005,kobieta,40-44 lat,b.d.
2005,kobieta,45-49 lat,b.d.
2005,kobieta,50-54 lat,b.d.
2005,kobieta,55-59 lat,b.d.
2005,kobieta,60 lat i więcej,b.d.
2006,kobieta,19 lat i mniej,62
2006,kobieta,20-24 lat,751
2006,kobieta,25-29 lat,1074
2006,kobieta,30-34 lat,379
2006,kobieta,35-39 lat,120
2006,kobieta,40-49 lat,102
2006,kobieta,50 lat i więcej,122
2007,kobieta,19 lat i mniej,b.d.
2007,kobieta,20-24 lat,b.d.
2007,kobieta,25-29 lat,b.d.
2007,kobieta,30-34 lat,b.d.
2007,kobieta,35-39 lat,b.d.
2007,kobieta,40-44 lat,b.d.
2007,kobieta,45-49 lat,b.d.
2007,kobieta,50-54 lat,b.d.
2007,kobieta,55-59 lat,b.d.
2007,kobieta,60 lat i więcej,b.d.
2008,kobieta,19 lat i mniej,b.d.
2008,kobieta,20-24 lat,b.d.
2008,kobieta,25-29 lat,b.d.
2008,kobieta,30-34 lat,b.d.
2008,kobieta,35-39 lat,b.d.
2008,kobieta,40-44 lat,b.d.
2008,kobieta,45-49 lat,b.d.
2008,kobieta,50-54 lat,b.d.
2008,kobieta,55-59 lat,b.d.
2008,kobieta,60 lat i więcej,b.d.
2009,kobieta,19 lat i mniej,b.d.
2009,kobieta,20-24 lat,b.d.
2009,kobieta,25-29 lat,b.d.
2009,kobieta,30-34 lat,b.d.
2009,kobieta,35-39 lat,b.d.
2009,kobieta,40-44 lat,b.d.
2009,kobieta,45-49 lat,b.d.
2009,kobieta,50-54 lat,b.d.
2009,kobieta,55-59 lat,b.d.
2009,kobieta,60 lat i więcej,b.d.
2010,kobieta,19 lat i mniej,41
2010,kobieta,20-24 lat,569
2010,kobieta,25-29 lat,1047
2010,kobieta,30-34 lat,439
2010,kobieta,35-39 lat,164
2010,kobieta,40-44 lat,59
2010,kobieta,45-49 lat,59
2010,kobieta,50-59 lat,73
2010,kobieta,60 lat i więcej,50
2011,kobieta,19 lat i mniej,28
2011,kobieta,20-24 lat,479
2011,kobieta,25-29 lat,974
2011,kobieta,30-34 lat,372
2011,kobieta,35-39 lat,142
2011,kobieta,40-44 lat,58
2011,kobieta,45-49 lat,47
2011,kobieta,50-59 lat,105
2011,kobieta,60 lat i więcej,48
2012,kobieta,19 lat i mniej,23
2012,kobieta,20-24 lat,425
2012,kobieta,25-29 lat,914
2012,kobieta,30-34 lat,334
2012,kobieta,35-39 lat,157
2012,kobieta,40-44 lat,61
2012,kobieta,45-49 lat,53
