Rok,Miesiąc,Ruch graniczny osób ogółem,Ruch graniczny osób w drogowych przejściach granicznych ogółem,Ruch graniczny cudzoziemców w drogowych przejściach granicznych ogółem,Ruch graniczny obywateli RP w drogowych przejściach granicznych ogółem
2012,sierpień,396505,394088,218692,175396
2012,wrzesień,383117,380891,181254,199637
2012,październik,412554,411516,176820,234696
2012,listopad,417140,416150,185387,230763
2012,grudzień,424095,423103,198824,224279
2013,styczeń,425710,424724,204908,219816
2013,luty,381700,380759,156740,224019
2013,marzec,486781,485803,215306,270497
2013,kwiecień,489413,488283,211735,276548
2013,maj,472403,470205,256889,213316
2013,czerwiec,489046,487966,280082,207884
2013,lipiec,562397,560386,318932,241454
2013,sierpień,613622,611446,365566,245880
2013,wrzesień,551399,550438,296657,253781
2013,październik,570470,569304,307662,261642
2013,listopad,559723,558636,313559,245077
2013,grudzień,585941,584871,345164,239707
2014,styczeń,564209,563165,319548,243617
2014,luty,486747,485880,238680,247200
2014,marzec,546388,545267,254042,291225
2014,kwiecień,499146,498185,222592,275593
2014,maj,562542,560812,273823,286989
2014,czerwiec,589083,588205,303243,284962
2014,lipiec,612758,611322,311891,299431
2014,sierpień,645880,644488,345844,298644
2014,wrzesień,553499,552597,278149,274448
2014,październik,546875,545950,283472,262478
2014,listopad,509424,508592,272541,236051
2014,grudzień,448774,447847,204862,242985
2015,styczeń,448595,448016,209020,238996
2015,luty,407534,406697,150236,256461
2015,marzec,505000,504099,202962,301137
2015,kwiecień,488308,487584,221517,266067
2015,maj,554147,553212,266052,287160
2015,czerwiec,563844,562785,277137,285648
2015,lipiec,603951,603068,300053,303015
2015,sierpień,556936,556030,258961,297069
2015,wrzesień,487609,486951,195466,291485
2015,październik,516108,515260,214699,300561
2015,listopad,481418,480451,201818,278633
2015,grudzień,485410,484499,225206,259293
2016,styczeń,434203,433331,193913,239418
2016,luty,387722,386850,146219,240631
2016,marzec,439302,438559,190906,247653
2016,kwiecień,469534,468837,210083,258754
2016,maj,467044,466330,224533,241797
2016,czerwiec,426558,425654,225106,200548
2016,lipiec,247498,246849,198072,48777
2016,sierpień,251288,250531,202652,47879
2016,wrzesień,249613,248944,160623,88321
2016,październik,290922,290002,174500,115502
2016,listopad,284850,283914,166215,117699
2016,grudzień,316583,315631,193409,122222
2017,styczeń,318582,317648,197600,120048
2017,luty,287494,286543,166884,119659
2017,marzec,326511,325373,190559,134814
2017,kwiecień,320406,319383,198499,120884
2017,maj,343040,341905,217557,124348
2017,czerwiec,356269,355119,236017,119102
2017,lipiec,371098,370033,252629,117404
2017,sierpień,370969,369961,256595,113366
2017,wrzesień,295393,294373,196918,97455
2017,październik,308480,307465,203089,104376
2017,listopad,301323,300250,196283,103967
2017,grudzień,305760,304667,203470,101197
