WYSZCZEGÓLNIENIE,Rok 2012,Rok 2013,Rok 2014,Rok 2015,Rok 2016
grupy teatralne,14,15,11,9,9
grupy  muzyczno-instrumentalne,3,8,6,7,6
grupy  wokalne i chóry,3,5,7,7,5
"grupy folklorystyczne (ludowe, pieśni i tańca, kapele)",2,1,1,0,0
grupy  taneczne,13,17,20,20,27
grupy  inne,-,-,-,4,3
liczba członków - grupy teatralne,187,182,135,135,115
liczba członków - grupy muzyczno-instrumentalne,36,59,33,33,37
liczba członków - grupy wokalne i chóry,42,67,92,83,31
"liczba członków - grupy folklorystyczne (ludowe, pieśni i tańca, kapele)",37,29,25,0,0
liczba członków - grupy taneczne,231,232,261,383,388
liczba członków - grupy inne,-,-,-,62,42
