DZIELNICA,płeć,wiek,rok 2004,2005,rok 2006,rok 2007,rok 2008,rok 2009
Aniołki,kobiety,wiek 0-17,530,507,462,435,421,422
Aniołki,kobiety,wiek 18-59,2530,2386,1787,1750,1750,1721
Aniołki,kobiety,wiek 60-64,85,79,100,109,125,128
Aniołki,kobiety,wiek pow. 64,468,450,469,449,443,419
Aniołki,mężczyźni,wiek 0-17,585,568,531,503,477,481
Aniołki,mężczyźni,wiek 18-59,1971,1903,1678,1631,1644,1619
Aniołki,mężczyźni,wiek 60-64,68,63,89,110,132,129
Aniołki,mężczyźni,wiek pow. 64,259,254,272,265,259,243
Brętowo,kobiety,wiek 0-17,627,606,589,585,578,629
Brętowo,kobiety,wiek 18-59,2851,2836,2771,2733,2657,2659
Brętowo,kobiety,wiek 60-64,110,108,157,204,298,297
Brętowo,kobiety,wiek pow. 64,320,337,365,370,402,395
Brętowo,mężczyźni,wiek 0-17,653,643,618,626,626,663
Brętowo,mężczyźni,wiek 18-59,2649,2616,2524,2487,2391,2379
Brętowo,mężczyźni,wiek 60-64,112,112,178,228,329,322
Brętowo,mężczyźni,wiek pow. 64,215,225,256,276,320,314
Brzeźno,kobiety,wiek 0-17,1234,1160,1101,1051,984,1010
Brzeźno,kobiety,wiek 18-59,5026,4980,4628,4538,4356,4321
Brzeźno,kobiety,wiek 60-64,270,265,339,398,505,501
Brzeźno,kobiety,wiek pow. 64,1189,1247,1312,1341,1390,1354
Brzeźno,mężczyźni,wiek 0-17,1354,1265,1194,1149,1016,1039
Brzeźno,mężczyźni,wiek 18-59,4804,4698,4388,4304,4144,4088
Brzeźno,mężczyźni,wiek 60-64,238,234,309,360,465,456
Brzeźno,mężczyźni,wiek pow. 64,807,812,856,859,898,865
Chełm ( z dzielnicą Gd.Południe),kobiety,wiek 0-17,5980,6158,6347,6644,6763,7228
Chełm ( z dzielnicą Gd.Południe),kobiety,wiek 18-59,20724,21957,22537,23318,23914,24379
Chełm ( z dzielnicą Gd.Południe),kobiety,wiek 60-64,505,558,866,1105,1641,1656
Chełm ( z dzielnicą Gd.Południe),kobiety,wiek pow. 64,1567,1655,1874,1975,2258,2246
Chełm ( z dzielnicą Gd.Południe),mężczyźni,wiek 0-17,6210,6517,6725,6989,7150,7663
Chełm ( z dzielnicą Gd.Południe),mężczyźni,wiek 18-59,18719,19566,19984,20637,21138,21381
Chełm ( z dzielnicą Gd.Południe),mężczyźni,wiek 60-64,579,562,885,1122,1678,1674
Chełm ( z dzielnicą Gd.Południe),mężczyźni,wiek pow. 64,1044,1115,1332,1421,1664,1635
Kokoszki,kobiety,wiek 0-17,724,728,730,748,766,822
Kokoszki,kobiety,wiek 18-59,1994,2101,2152,2240,2300,2370
Kokoszki,kobiety,wiek 60-64,62,58,88,114,171,170
Kokoszki,kobiety,wiek pow. 64,161,167,185,200,227,222
Kokoszki,mężczyźni,wiek 0-17,751,743,769,773,782,852
Kokoszki,mężczyźni,wiek 18-59,1998,2091,2121,2168,2245,2289
Kokoszki,mężczyźni,wiek 60-64,63,61,94,118,185,183
Kokoszki,mężczyźni,wiek pow. 64,116,126,147,160,189,187
Krakowiec- Górki Zachodnie,kobiety,wiek 0-17,196,194,184,185,183,186
Krakowiec- Górki Zachodnie,kobiety,wiek 18-59,672,681,667,664,648,633
Krakowiec- Górki Zachodnie,kobiety,wiek 60-64,21,19,25,32,43,44
Krakowiec- Górki Zachodnie,kobiety,wiek pow. 64,174,166,163,155,154,144
Krakowiec- Górki Zachodnie,mężczyźni,wiek 0-17,249,244,236,229,214,209
Krakowiec- Górki Zachodnie,mężczyźni,wiek 18-59,699,696,684,675,655,646
Krakowiec- Górki Zachodnie,mężczyźni,wiek 60-64,24,25,38,47,62,61
Krakowiec- Górki Zachodnie,mężczyźni,wiek pow. 64,79,74,73,70,80,74
Letnica,kobiety,wiek 0-17,183,198,187,177,148,150
Letnica,kobiety,wiek 18-59,572,575,567,559,493,469
Letnica,kobiety,wiek 60-64,26,29,28,31,42,41
Letnica,kobiety,wiek pow. 64,118,113,121,117,105,98
Letnica,mężczyźni,wiek 0-17,223,218,215,202,172,171
Letnica,mężczyźni,wiek 18-59,651,650,628,612,543,514
Letnica,mężczyźni,wiek 60-64,20,16,21,28,45,43
Letnica,mężczyźni,wiek pow. 64,47,50,52,56,56,52
Matarnia,kobiety,wiek 0-17,698,655,620,579,490,518
Matarnia,kobiety,wiek 18-59,2040,2099,2122,2119,2192,2188
Matarnia,kobiety,wiek 60-64,38,45,79,115,148,148
Matarnia,kobiety,wiek pow. 64,143,144,159,160,184,185
Matarnia,mężczyźni,wiek 0-17,705,662,611,584,523,554
Matarnia,mężczyźni,wiek 18-59,1809,1844,1864,1895,1913,1909
