Rok,Miesiąc,Ruch cudzoziemców w drogowych przejściach granicznych,Ruch cudzoziemców w ramach MRG w drogowych przejściach granicznych
2012,sierpień,218692,36
2012,wrzesień,181254,1460
2012,październik,176820,3118
2012,listopad,185387,7562
2012,grudzień,198824,15100
2013,styczeń,204908,16376
2013,luty,156740,22036
2013,marzec,215306,47358
2013,kwiecień,211735,56077
2013,maj,256889,75105
2013,czerwiec,280082,93908
2013,lipiec,318932,111616
2013,sierpień,365566,141591
2013,wrzesień,296657,121170
2013,październik,307662,139982
2013,listopad,313559,149121
2013,grudzień,345164,184426
2014,styczeń,319548,148079
2014,luty,238680,132193
2014,marzec,254042,132896
2014,kwiecień,222592,111136
2014,maj,273823,132138
2014,czerwiec,303243,153812
2014,lipiec,311891,153180
2014,sierpień,345844,166654
2014,wrzesień,278149,143179
2014,październik,283472,150929
2014,listopad,272541,145319
2014,grudzień,204862,105597
2015,styczeń,209020,90482
2015,luty,150236,76271
2015,marzec,202962,103250
2015,kwiecień,221517,117228
2015,maj,266052,130946
2015,czerwiec,277137,138270
2015,lipiec,300053,145516
2015,sierpień,258961,109373
2015,wrzesień,195466,90197
2015,październik,214699,104978
2015,listopad,201818,97626
2015,grudzień,225206,114813
2016,styczeń,193913,79873
2016,luty,146219,76610
2016,marzec,190906,94658
2016,kwiecień,210083,108599
2016,maj,224533,106510
2016,czerwiec,225106,110017
2016,lipiec,198072,16669
2016,sierpień,202652,0
2016,wrzesień,160623,0
2016,październik,174500,0
2016,listopad,166215,0
2016,grudzień,193409,0
2017,styczeń,197600,0
2017,luty,166884,0
2017,marzec,190559,0
2017,kwiecień,198499,0
2017,maj,217557,0
2017,czerwiec,236017,0
2017,lipiec,252629,0
2017,sierpień,256595,0
2017,wrzesień,196918,0
2017,październik,203089,0
2017,listopad,196283,0
2017,grudzień,203470,0
