Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK001;Park Kuźniczki;267;7496448;1645912
LOK002;Plac Wybickiego;78;1735120;462480
LOK003;Stacja SKM Wrzeszcz - Plac Kołodziejskiego;490;5128472;1032344
LOK004;Park Grodzisko;234;287216;81752
LOK005;Stacja SKM Oliwa;719;956824;238560
LOK006;Plac Dwóch Miast;16;184272;36008
LOK007;Dworzec PKS;1245;3181480;755344
LOK008;Stacja PKP Gdańsk Główny;329;200;76320
LOK009;Park im. Reagana lok. III;128;2893896;1145680
LOK010;Przystań Żabi Kruk;35;2130312;510584
LOK011;Przystań Sienna Grobla;15;1856952;756384
LOK012;Przystań Tamka;14;219144;125880
LOK013;Przystań Nadwiślańska;7;947680;411960
LOK014;Nowy Port CAE Łaźnia 2;109;727000;123872
LOK015;Skwer ul. Marynarki Polskiej;140;7589824;2070552
LOK017;Zieleniec przy ul. Jałmużniczej;102;6325920;1274320
LOK018;Park de Gaulle'a;369;1012408;210264
LOK019;Park ks. Kanonika Orkusza;39;2296496;609384
LOK020;Brzeźno Molo;657;89947064;9555280
LOK021;Targ Węglowy;805;10323008;3462104
LOK022;Plac Zebrań Ludowych;110;591328;281688
LOK023;Plaża Jelitkowo;471;9644608;3676264
LOK024;Plaża Brzeźno I;176;4130688;1555728
LOK025;Park Brzeźnieński im. Haffnera;110;6544904;1801160
LOK026;Plaża Stogi;199;2209976;363680
LOK027;Plaża Wyspa Sobieszewska;82;416288;194528
LOK028;Park Oliwski;1141;19068096;11477328
LOK029;Park im. Reagana lok. I;304;7150264;2691656
LOK030;Park im. Jana Pawła II;26;169144;106064
LOK031;Park Millenium Gdańska;45;2435816;473832
LOK032;Park Akademicki;258;6357384;1045352
LOK033;Park im. Steffena;248;8360096;2070360
LOK035;Park Oruński;131;315112;76840
LOK036;Akademia Wychowania Fizycznego i Sportu;69;9248304;1643520
LOK037;Piwna;1074;15142616;5098824
LOK038;UMG Medyk;63;14684824;2336784
LOK039;ZOO Oliwa;311;10033096;6190336
LOK040;Twierdza Wisłoujście;75;3793352;725808
LOK041;Pomnik Poległych Stoczniowców;90;478848;206584
LOK042;Góra Gradowa;130;1428144;702680
LOK043;Skwer przed Krewetką;357;4188312;1271088
LOK044;Zieleniec Heweliusza;806;32262031;12534000
LOK045;Skwer Czesława Niemena;548;34950533;13578500
LOK046;Park Hucisko;932;21595016;6818920
LOK047;Targ Drzewny;0;5664888;1438960
LOK048;Brama Wyżynna;1404;16994128;4764928
LOK049;Dom Harcerza;334;7666720;3276568
LOK050;Długa i Długi Targ;5201;138687296;52573440
LOK051;Szeroka I;290;71664808;8044088
LOK052;Park im. Reagana lok. II;137;4579992;997584
LOK053;Grobla;319;71664552;8044080
LOK054;Bazylika Mariacka;555;9683824;3366000
LOK055;Szeroka II;357;71667216;8044200
LOK056;Mariacka;983;24943160;5002168
LOK057;Św. Ducha;756;9107696;3132632
LOK058;Stągiewna;698;23368976;10059776
LOK059;Długie Pobrzeże;328;23369040;10059816
LOK060;Rybackie Pobrzeże;1691;23057064;10323880
