,,,,
Lp.,"DZIELNICA 
Sortowanie rosnąco wg liczby przestępstw w 2017 r.",LICZBA PRZESTĘPSTW W 2015 R.,LICZBA PRZESTĘPSTW W 2016 R.,LICZBA PRZESTĘPSTW W 2017 R.
1.,Wzgórze Mickiewicza,19,28,18
2.,Krakowiec-Górki Zachodnie,78,37,26
3.,VII Dwór,121,90,47
4.,Wyspa Sobieszewska,52,44,54
5.,Rudniki,102,47,57
6.,Młyniska,64,35,58
7.,Letnica,57,39,60
8.,Olszynka,85,55,63
9.,Brętowo,68,81,66
10.,Strzyża,86,79,75
11.,Przeróbka,92,68,84
12.,Suchanino,107,106,88
13.,Nowy Port,128,105,92
14.,Brzeźno,134,98,107
15.,Aniołki,123,98,116
16.,Zaspa Młyniec,108,92,126
17.,Kokoszki,123,110,138
18.,Stogi,143,154,156
19.,Piecki - Migowo,203,182,175
20.,Zaspa Rozstaje,147,118,180
21.,Matarnia,207,199,205
22.,Ujeścisko-Łostowice,291,239,217
23.,Przymorze Małe,223,209,225
24.,Żabianka-Wejhera-Jelit.Tysiąc.,227,220,226
25.,Jasień,245,208,232
26.,Siedlce,173,209,257
27.,Orunia-Św. Wojciech-Lipce,315,281,261
28.,Osowa,264,259,311
29.,Oliwa,462,339,325
30.,Przymorze Wielkie,373,392,488
31.,Chełm,654,567,495
32.,Wrzeszcz-Dolny,426,398,553
33.,Wrzeszcz-Górny,647,614,575
34.,Śródmieście,"1,483","1,505","1,437"
-,brak wskazania adresu/miejsca zdarzenia,727,728,506
,GDAŃSK,8757,"8,033","8,099"
