Rok szkolny,Rodzaj placówki,Liczba placówek,Liczba miejsc w placówce,Liczba dzieci w placówce,Liczba oddziałów (klasy, grupy) w placówce
2000/2001,oddziały przedszkolne przy szkołach podstawowych ,64,b.d.,2919,140
2000/2001,przedszkole,85,b.d.,6950,316
2000/2001,punkty przedszkolne,b.d.,b.d.,b.d.,b.d.
2000/2001,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2000/2001,żłobek,11,620,b.d.,b.d.
2001/2002,oddziały przedszkolne przy szkołach podstawowych ,65,b.d.,2809,142
2001/2002,przedszkole,83,b.d.,6676,300
2001/2002,punkty przedszkolne,b.d.,b.d.,b.d.,b.d.
2001/2002,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2001/2002,żłobek,10,575,b.d.,b.d.
2002/2003,oddziały przedszkolne przy szkołach podstawowych ,67,b.d.,2862,141
2002/2003,przedszkole,81,b.d.,6719,297
2002/2003,punkty przedszkolne,b.d.,b.d.,b.d.,b.d.
2002/2003,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2002/2003,żłobek,10,575,b.d.,b.d.
2003/2004,oddziały przedszkolne przy szkołach podstawowych ,67,b.d.,2789,138
2003/2004,przedszkole,80,b.d.,6820,295
2003/2004,punkty przedszkolne,b.d.,b.d.,b.d.,b.d.
2003/2004,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2003/2004,żłobek,10,575,b.d.,b.d.
2004/2005,oddziały przedszkolne przy szkołach podstawowych ,69,b.d.,2695,140
2004/2005,przedszkole,81,b.d.,6870,296
2004/2005,punkty przedszkolne,b.d.,b.d.,b.d.,b.d.
2004/2005,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2004/2005,żłobek,9,533,b.d.,b.d.
2005/2006,oddziały przedszkolne przy szkołach podstawowych ,72,b.d.,2683,143
2005/2006,przedszkole,81,b.d.,7078,302
2005/2006,punkty przedszkolne,b.d.,b.d.,b.d.,b.d.
2005/2006,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2005/2006,żłobek,9,530,b.d.,b.d.
2006/2007,oddziały przedszkolne przy szkołach podstawowych ,72,b.d.,2555,137
2006/2007,przedszkole,82,b.d.,7061,302
2006/2007,punkty przedszkolne,b.d.,b.d.,b.d.,b.d.
2006/2007,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2006/2007,żłobek,9,530,b.d.,b.d.
2007/2008,oddziały przedszkolne przy szkołach podstawowych ,67,b.d.,2358,117
2007/2008,przedszkole,90,b.d.,7807,332
2007/2008,punkty przedszkolne,b.d.,b.d.,b.d.,b.d.
2007/2008,zespoły wychowania przedszkolnego,b.d.,b.d.,b.d.,b.d.
2007/2008,żłobek,9,530,b.d.,b.d.
2008/2009,oddziały przedszkolne przy szkołach podstawowych ,70,b.d.,2369,128
2008/2009,przedszkole,94,b.d.,8272,357
