"Kategoria","Podkategoria","Komisariat Policji I","Komisariat Policji II","Komisariat Policji III","Komisariat Policji IV","Komisariat Policji V","Komisariat Policji VI","Komisariat Policji VII","Komisariat Policji VIII","Komisariat Policji IX"
"Bójka, pobicie","(puste)","8","12","6","1","7","4","1","5",""
"Kradzież inna","inna","221","489","240","133","266","139","111","205","71"
"Kradzież inna","roweru","31","19","50","19","70","4","1","22","10"
"Kradzież inna","sklepowa","33","14","82","13","20","","1","20","48"
"Kradzież inna","z pojazdu","26","14","20","24","19","5","6","12","12"
"Kradzież kieszonkowa","(puste)","","51","25","","","","","","34"
"Kradzież pojazdu","(puste)","70","17","20","15","57","9","5","53","38"
"Kradzież wyrwa","(puste)","10","17","7","1","15","3","1","7","1"
"Przestępstwo inne","czynna napaść","1","","1","","","","","3",""
"Przestępstwo inne","fałszerstwo","3","5","7","","2","","1","3",""
"Przestępstwo inne","groźba karalna","21","43","21","25","13","14","13","31","14"
"Przestępstwo inne","inne","145","115","80","35","44","47","36","82","33"
"Przestępstwo inne","korupcja","","","1","","","","","",""
"Przestępstwo inne","krótkotrwałe użycie pojazdu","17","2","8","1","20","1","","13","8"
"Przestępstwo inne","nietrzeźwy kierujący","100","62","42","29","38","27","52","48","51"
"Przestępstwo inne","oszustwo","129","147","56","69","104","5","17","68","62"
"Przestępstwo inne","paserstwo","5","4","","2","5","3","1","5","1"
"Przestępstwo inne","posiadanie narkotyków","72","117","86","16","46","31","15","91","35"
"Przestępstwo inne","prawa autorskie","","","1","","","","","",""
"Przestępstwo inne","przywłaszczenie mienia","42","76","93","35","41","35","12","50","58"
"Przestępstwo inne","uszkodzenie ciała","32","39","19","13","23","7","7","25","13"
"Przestępstwo inne","uszkodzenie mienia","27","44","56","20","44","37","20","33","19"
"Przestępstwo inne","uszkodzenie pojazdu","55","50","41","33","68","4","4","43","28"
"Przestępstwo inne","wyłudzenie kredytu","","","1","","","","","",""
"Przestępstwo inne","zgwałcenie","5","5","2","2","1","3","2","6","3"
"Przestępstwo inne","znieważenie","5","7","10","","1","3","1","11",""
"Rozbój","(puste)","33","37","56","13","25","13","13","25","4"
"Włamanie do mieszkania","(puste)","86","20","34","18","44","13","3","37","17"
"Włamanie do pojazdu","(puste)","108","54","91","28","59","57","41","69","22"
"Włamanie inne","do altanki","7","7","5","15","7","2","7","13","17"
"Włamanie inne","do firmy","7","9","5","2","5","1","4","2",""
"Włamanie inne","do piwnicy","134","12","17","13","36","4","3","57","14"
"Włamanie inne","do sklepu","8","2","10","3","10","1","","11","1"
"Włamanie inne","inne","69","46","27","9","62","68","33","37","15"
"Włamanie inne","pomieszczenie biurowe","7","1","2","2","","","2","1","2"
"Włamanie inne","pomieszczenie gospodarcze","9","3","8","8","4","1","8","3","17"
"Zabójstwo","(puste)","","1","","","","4","2","",""
