Nr rejestrowy,Firma lub imię i nazwisko przedsiębiorcy,Adres,Kod pocztowy,Miasto,Numer identyfikacji podatkowej (NIP),Data wpisu do rejestru,Numer telefonu,Numer telefonu komórkowego,Uwagi
1,Wykreślony z rejestru 30.12.2016 na wniosek przedsiębiorcy,,,,,,,,
2,Wykreślony z rejestru 31.08.2017 na wniosek przedsiębiorcy,,,,,,,,
3,Wykreślony z rejestru 19.07.2016 na wniosek przedsiębiorcy,,,,,,,,
4,Wykreślony z rejestru 21.02.2014 na wniosek przedsiębiorcy,,,,,,,,
5,Wykreślony z rejestru 27.07.2016 na wniosek przedsiębiorcy,,,,,,,,
6,P.H.U. „JUREX” Obrót Surowcami Wtórnymi Jerzy Smoleń,Goszyńska 9,80-174,Gdańsk,5830218647,40949,58 322 14 24,607 150 071,
7,Wykreślony z rejestru 30.04.2014 na wniosek przedsiębiorcy,,,,,,,,
8,"Zakład Sprzątania Placów i Ulic Mielczarek, Sobański Spółka Jawna",Jasielska 7B,60-476,Poznań,7810062189,40955,61 840 00 72,,
9,Wykreślony z rejestru 30.12.2014 na wniosek przedsiębiorcy,,,,,,,,
10,Wykreślony z rejestru 01.02.2017 na wniosek przedsiębiorcy,,,,,,,,
11,Transport Ciężarowy Stanisław Wanke,Borowiecka 5,80-279,Banino,5891321003,40966,58 684 98 48,605 212 804,
12,Przedsiębiorstwo Produkcyjno-Usługowe ZIELEŃ Sp. z o.o.,Partyzantów 76,80-254,Gdańsk,5840301640,40968,58 341 60 16,,
,,,,,,,58 341 20 71/73,,
13,SANIPOR EKO Sp. z o.o.,Sportowa 8,81-300,Gdynia,5862275364,40991,58 662 03 66,,
14,Technika Sanitarna Sp. z o.o.,Jasielska 7B,60-476,Poznań,7811847768,41052,61 840 00 72,,
15,Wykreślony z rejestru 09.04.2014 na wniosek przedsiębiorcy,,,,,,,,
16,CLEANER Zakład Sprzątania ZPChr spółka jawna,Mazurska 10,82-300,Elbląg,5780019436,41066,55 234 03 40,,
,"Maciej Bukowski, Grzegorz Misiewicz",,,,,,,,
17,Wykreślony z rejestru 07.10.2016 na wniosek przedsiębiorcy,,,,,,,,
18,Wykreślony z rejestru 06.03.2015 na wniosek przedsiębiorcy,,,,,,,,
19,Zakład Oczyszczania Miasta Zbigniew Strach,Korzonek 98,42-274,Konopiska,5731067524,41093,34 366 89 84,,
20,REMONDIS Sp. z o.o.,Zawodzie 16,02-981,Warszawa,7280132515,41120,22 593 03 50,,Oddział: 81-061 Gdynia; ul. Hutnicza 42
21,„SUEZ PÓŁNOC” Spółka z o.o.,Trakt św. Wojciecha 43/45,80-044,Gdańsk,5911003833,41691,58 309 00 31,,
22,Firma Usług Komunalnych “JANPOL” Jacek Jednac,Jankowska 13,80-180,Gdańsk,5831897366,41100,58 682 05 93,605 116 606,
23,ELWOZ Sp. z o.o.,Słupska 2,83-340,Sierakowice,5891050774,41101,"58 684 71 24, 58 684 71 25, 58 681 93 97",,
24,Wykreślony z rejestru 23.09.2013 na wniosek przedsiębiorcy,,,,,,,,
25,Wykreślony z rejestru 30.12.2016 na wniosek przedsiębiorcy,,,,,,,,
26,Wykreślony z rejestru 31.07.2018 na wniosek przedsiębiorcy,,,,,,,,
27,Zakład Usługowo-Produkcyjny GOZETA Sp. z o.o.,Wyzwolenia 35,80-537,Gdańsk,5830004863,41121,58 343 06 62,,
28,Wykreślony z rejestru 24.01.2014 na wniosek przedsiębiorcy,,,,,,,,
29,Przedsiębiorstwo Robót Sanitarno-Porządkowych SANIPOR Sp. z o.o.,Sportowa 8,81-300,Gdynia,5860102926,41141,"58 660 96 02, 58 660 96 00",,
30,Przedsiębiorstwo Usługowo-Transportowe „PORT-TRANS” Sp. z o.o.,Śnieżna 1,80-554,Gdańsk,5830004461,41145,58 343 67 91,,
31,„TOP-TRANS” Zygmunt Nizielski,Kraśnięta 59,80-177,Gdańsk,5832599197,41152,"58 303 93 04, 58 305 22 65",,
32,Przedsiębiorstwo Usługowo-Handlowe BTK Bartosz Kręgielski,Kwietna 29/2,80-325,Gdańsk,5842015418,41155,58 552 06 26,,
33,„PANTA” Sp. z o.o.,Uczniowska 52,80-530,Gdańsk,5832702991,41158,58 340 03 40,,
