Załącznik do Faktury 73/4/2018 z dnia 05.04.2018 r. dla umowy nr BZP.272.19.2017, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.03.2018 do 31.03.2018;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK001;Park Kuźniczki;131;1322912;488288
LOK002;Plac Wybickiego;37;427000;162144
LOK003;Stacja SKM Wrzeszcz - Plac Kołodziejskiego;406;1041080;321712
LOK004;Park Grodzisko;134;119648;42384
LOK005;Stacja SKM Oliwa;697;764656;205608
LOK006;Plac Dwóch Miast;6;97816;26648
LOK007;Dworzec PKS;743;677784;143792
LOK008;Stacja PKP Gdańsk Główny;340;42608;150120
LOK009;Park im. Reagana lok. III;35;615112;91632
LOK010;Przystań Żabi Kruk;4;137440;30048
LOK011;Przystań Sienna Grobla;4;2272;496
LOK012;Przystań Tamka;11;755064;344256
LOK013;Przystań Nadwiślańska;11;36104;29096
LOK014;Nowy Port CAE Łaźnia 2;82;198224;47840
LOK015;Skwer ul. Marynarki Polskiej;120;2714976;786568
LOK017;Zieleniec przy ul. Jałmużniczej;84;3203080;2361384
LOK018;Park de Gaulle'a;266;5593104;1110328
LOK019;Park ks. Kanonika Orkusza;37;9889328;1128880
LOK020;Brzeźno Molo;287;4587032;2350536
LOK021;Targ Węglowy;572;14533408;1975448
LOK022;Plac Zebrań Ludowych;85;603120;181496
LOK023;Plaża Jelitkowo;227;2509128;826480
LOK024;Plaża Brzeźno I;78;917496;528576
LOK025;Park Brzeźnieński im. Haffnera;71;1126280;353120
LOK026;Plaża Stogi;102;1796456;333600
LOK027;Plaża Wyspa Sobieszewska;40;73040;67832
LOK028;Park Oliwski;456;4349880;949896
LOK029;Park im. Reagana lok. I;98;852712;471944
LOK030;Park im. Jana Pawła II;17;147592;109424
LOK031;Park Millenium Gdańska;28;687384;161896
LOK032;Park Akademicki;637;17854168;4531632
LOK033;Park im. Steffena;162;794808;320080
LOK035;Park Oruński;63;153536;115816
LOK036;Akademia Wychowania Fizycznego i Sportu;47;1850912;296272
LOK037;Piwna;342;6211272;1291800
LOK038;UMG Medyk;72;5617232;1126872
LOK039;ZOO Oliwa;76;5365184;1181368
LOK040;Twierdza Wisłoujście;18;6317048;1291656
LOK041;Pomnik Poległych Stoczniowców;15;95056;55304
LOK042;Góra Gradowa;44;297136;162336
LOK043;Skwer przed Krewetką;368;3379688;1240272
LOK044;Zieleniec Heweliusza;167;15409108;3458723
LOK045;Skwer Czesława Niemena;427;16693200;3746950
LOK046;Park Hucisko;727;10110784;4521392
LOK047;Targ Drzewny;81;27720;9688
LOK048;Brama Wyżynna;757;14749888;2623280
LOK049;Dom Harcerza;192;12057152;1940064
LOK050;Długa i Długi Targ;2005;46449304;13973472
LOK051;Szeroka I;105;18156008;2175856
LOK052;Park im. Reagana lok. II;41;563264;152344
LOK053;Grobla;116;18155976;2175856
LOK054;Bazylika Mariacka;175;11385760;2112320
LOK055;Szeroka II;130;18156664;2175880
LOK056;Mariacka;103;2639320;926928
LOK057;Św. Ducha;244;18195872;2525120
LOK058;Stągiewna;232;4946256;3158728
LOK059;Długie Pobrzeże;119;4946264;3158728
LOK060;Rybackie Pobrzeże;486;4212464;2818792
LOK061;Skwer przy Polskiej Filharmonii Bałtyckiej;107;4457472;678216
