Załącznik do Faktury 66/7/2018 z 05.07.2018 r. dla umowy nr BZP.272.19.2017, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.06.2018 do 30.06.2018;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK001;Park Kuźniczki;416;10078800;2215048
LOK002;Plac Wybickiego;132;5749840;1120632
LOK003;Stacja SKM Wrzeszcz - Plac Kołodziejskiego;99;15180336;73458728
LOK004;Park Grodzisko;282;304472;105528
LOK005;Stacja SKM Oliwa;1155;1574360;376256
LOK006;Plac Dwóch Miast;26;277952;53984
LOK007;Dworzec PKS;1249;1904840;405320
LOK008;Stacja PKP Gdańsk Główny;405;55232;178712
LOK009;Park im. Reagana lok. III;193;5710088;1429640
LOK010;Przystań Żabi Kruk;52;619816;119920
LOK011;Przystań Sienna Grobla;37;57664;14416
LOK012;Przystań Tamka;50;17179608;2545976
LOK013;Przystań Nadwiślańska;20;142168;43288
LOK014;Nowy Port CAE Łaźnia 2;109;406600;83016
LOK015;Skwer ul. Marynarki Polskiej;145;1715064;434288
LOK017;Zieleniec przy ul. Jałmużniczej;94;5314880;1189880
LOK018;Park de Gaulle'a;378;5229816;1231064
LOK019;Park ks. Kanonika Orkusza;47;1691256;409776
LOK020;Brzeźno Molo;1412;40297176;10094960
LOK021;Targ Węglowy;936;12373080;2465456
LOK022;Plac Zebrań Ludowych;124;6115336;1720416
LOK023;Plaża Jelitkowo;1037;11676632;5375400
LOK024;Plaża Brzeźno I;364;10306408;1855720
LOK025;Park Brzeźnieński im. Haffnera;180;2345088;1022056
LOK026;Plaża Stogi;762;13289928;3601856
LOK027;Plaża Wyspa Sobieszewska;196;3531096;2274312
LOK028;Park Oliwski;1297;4614120;2610344
LOK029;Park im. Reagana lok. I;415;9202144;3778696
LOK030;Park im. Jana Pawła II;37;655728;169496
LOK031;Park Millenium Gdańska;74;5539696;861576
LOK032;Park Akademicki;834;57844312;5096264
LOK033;Park im. Steffena;249;2583360;787472
LOK035;Park Oruński;231;533656;190056
LOK036;Akademia Wychowania Fizycznego i Sportu;96;4541424;1041872
LOK037;Piwna;1024;12911632;3367768
LOK038;UMG Medyk;73;2936744;698344
LOK039;ZOO Oliwa;415;6360976;3887200
LOK040;Twierdza Wisłoujście;87;6248328;1213896
LOK041;Pomnik Poległych Stoczniowców;81;690104;263976
LOK042;Góra Gradowa;133;1190904;621016
LOK043;Skwer przed Krewetką;438;4803008;1286264
LOK044;Zieleniec Heweliusza;855;19500031;5323477
LOK045;Skwer Czesława Niemena;709;21125033;5767100
LOK046;Park Hucisko;1207;25789632;9241208
LOK047;Targ Drzewny;157;72992;27408
LOK048;Brama Wyżynna;1640;18473592;5572800
LOK049;Dom Harcerza;424;10884992;3254952
LOK050;Długa i Długi Targ;6612;145578448;52390056
LOK051;Szeroka I;366;34650280;9121624
LOK052;Park im. Reagana lok. II;147;3500776;2910168
LOK053;Grobla;403;34650248;9121592
LOK054;Bazylika Mariacka;429;11464808;2438288
LOK055;Szeroka II;451;34644016;9121456
LOK056;Mariacka;893;10988200;3391184
LOK057;Św. Ducha;695;14167008;3151608
LOK058;Stągiewna;905;30362872;15573024
LOK059;Długie Pobrzeże;415;30362968;15573136
LOK060;Rybackie Pobrzeże;1590;26373416;8278144
LOK061;Skwer przy Polskiej Filharmonii Bałtyckiej;299;6617160;2170832
