Obszar*,Średnia cena m² mieszkania na danym osiedlu (w zł/ m²),Średnia cena m² domu na danym osiedlu (w zł/ m²)
Jelitkowo,13059,10903
Brzeźno,10603,5335
Śródmieście,10361,4936
Przymorze,9099,6767
Strzyża,8431,4729
Wrzeszcz Górny,8386,6782
Oliwa,8314,6306
Przymorze Małe,8150,6159
Wrzeszcz,8097,5308
Wrzeszcz Dolny,8078,4769
Aniołki,7237,4421
Piecki-Migowo,7204,6141
Siedlce,6520,6076
Zabornia,6462,5928
Brętowo,6255,5021
Suchanino,6218,4422
Ujeścisko,6095,5313
Ujeścisko-Łostowice- Osiedle,5828,4615
Osowa,5786,4182
Matarnia,5588,4086
Zakoniczyn,5584,4494
Kiełpino Górne,5512,4338
Chełm,5505,4480
Jasień,5403,4803
Łostowice,5369,4134
Orunia,5237,3942
Orunia-Św.Wojciech-Lipce,5090,5620
Kowale,5042,4600
Kokoszki,4863,4662
Olszynka,4461,4553
