Rok akademicki,Kraj ,Liczba studentów
2011/2012,Ukraina,69
2011/2012,Szwecja,427
2011/2012,Białoruś,96
2011/2012,Rosja,40
2011/2012,Indie,3
2011/2012,Chiny,130
2011/2012,Hiszpania,85
2011/2012,Arabia Saudyjska,54
2011/2012,Norwegia,20
2011/2012,Kuwejt,1
2011/2012,Litwa,31
2011/2012,Niemcy,38
2011/2012,Nepal,1
2011/2012,Włochy,20
2011/2012,Kanada,33
2011/2012,Francja,9
2011/2012,Turcja,15
2011/2012,USA,33
2011/2012,Angola,1
2011/2012,Irak,2
2011/2012,Wlk. Brytania,24
2012/2013,Ukraina,87
2012/2013,Szwecja,413
2012/2013,Białoruś,126
2012/2013,Rosja,61
2012/2013,Indie,7
2012/2013,Chiny,139
2012/2013,Hiszpania,149
2012/2013,Arabia Saudyjska,68
2012/2013,Norwegia,18
2012/2013,Kuwejt,1
2012/2013,Litwa,45
2012/2013,Niemcy,39
2012/2013,Nepal,0
2012/2013,Włochy,18
2012/2013,Kanada,34
2012/2013,Francja,15
2012/2013,Turcja,10
2012/2013,USA,32
2012/2013,Angola,1
2012/2013,Irak,4
2012/2013,Wlk. Brytania,25
2013/2014,Ukraina,177
2013/2014,Szwecja,433
2013/2014,Białoruś,154
2013/2014,Rosja,107
2013/2014,Indie,22
2013/2014,Chiny,116
2013/2014,Hiszpania,104
2013/2014,Arabia Saudyjska,87
2013/2014,Norwegia,22
2013/2014,Kuwejt,0
2013/2014,Litwa,45
2013/2014,Niemcy,39
2013/2014,Nepal,2
2013/2014,Włochy,23
2013/2014,Kanada,32
2013/2014,Francja,8
2013/2014,Turcja,14
2013/2014,USA,32
2013/2014,Angola,0
2013/2014,Irak,3
2013/2014,Wlk. Brytania,24
2014/2015,Ukraina,382
2014/2015,Szwecja,429
2014/2015,Białoruś,185
2014/2015,Rosja,156
2014/2015,Indie,51
2014/2015,Chiny,119
2014/2015,Hiszpania,95
2014/2015,Arabia Saudyjska,96
2014/2015,Norwegia,21
2014/2015,Kuwejt,0
2014/2015,Litwa,54
2014/2015,Niemcy,45
2014/2015,Nepal,3
2014/2015,Włochy,25
2014/2015,Kanada,31
2014/2015,Francja,18
2014/2015,Turcja,31
2014/2015,USA,24
2014/2015,Angola,1
2014/2015,Irak,23
2014/2015,Wlk. Brytania,25
2015/2016,Ukraina,578
2015/2016,Szwecja,422
2015/2016,Białoruś,221
2015/2016,Rosja,175
2015/2016,Indie,115
2015/2016,Chiny,123
2015/2016,Hiszpania,114
2015/2016,Arabia Saudyjska,87
2015/2016,Norwegia,36
2015/2016,Kuwejt,1
2015/2016,Litwa,58
2015/2016,Niemcy,54
2015/2016,Nepal,17
2015/2016,Włochy,31
2015/2016,Kanada,28
2015/2016,Francja,34
2015/2016,Turcja,14
2015/2016,USA,19
2015/2016,Angola,21
2015/2016,Irak,24
2015/2016,Wlk. Brytania,22
2016/2017,Ukraina,704
2016/2017,Szwecja,396
2016/2017,Białoruś,262
2016/2017,Rosja,181
2016/2017,Indie,188
2016/2017,Chiny,150
2016/2017,Hiszpania,114
2016/2017,Arabia Saudyjska,88
2016/2017,Norwegia,72
2016/2017,Kuwejt,52
2016/2017,Litwa,51
2016/2017,Niemcy,38
2016/2017,Nepal,36
2016/2017,Włochy,30
2016/2017,Kanada,28
2016/2017,Francja,27
2016/2017,Turcja,24
2016/2017,USA,21
2016/2017,Angola,21
2016/2017,Irak,20
2016/2017,Wlk. Brytania,20
