Załącznik do Faktury 63/11/2018 z 07.11.2018 r. dla umowy nr BZP.272.19.2017, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.10.2018 do 31.10.2018;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK001;Park Kuźniczki;346;13411456;2407576
LOK002;Plac Wybickiego;119;4084440;842128
LOK003;Stacja SKM Wrzeszcz - Plac Kołodziejskiego;465;1550984;535880
LOK004;Park Grodzisko;255;496504;181800
LOK005;Stacja SKM Oliwa;899;1830016;379144
LOK006;Plac Dwóch Miast;14;382192;104216
LOK007;Dworzec PKS;980;2438016;702328
LOK008;Stacja PKP Gdańsk Główny;328;188528;605928
LOK009;Park im. Reagana lok. III;105;4157608;1206552
LOK010;Przystań Żabi Kruk;20;573008;73080
LOK011;Przystań Sienna Grobla;18;61064;15016
LOK012;Przystań Tamka;21;1418960;258296
LOK013;Przystań Nadwiślańska;29;469616;91416
LOK014;Nowy Port CAE Łaźnia 2;111;324992;93368
LOK015;Skwer ul. Marynarki Polskiej;111;7783696;1908664
LOK017;Zieleniec przy ul. Jałmużniczej;113;7146168;1629904
LOK018;Park de Gaulle'a;405;673152;111120
LOK019;Park ks. Kanonika Orkusza;36;3874760;770912
LOK020;Brzeźno Molo;604;23603264;6724904
LOK021;Targ Węglowy;765;21812968;5968168
LOK022;Plac Zebrań Ludowych;63;548088;177080
LOK023;Plaża Jelitkowo;435;15010848;5914784
LOK024;Plaża Brzeźno I;122;7842352;927456
LOK025;Park Brzeźnieński im. Haffnera;112;1211568;673776
LOK026;Plaża Stogi;207;1747448;384184
LOK027;Plaża Wyspa Sobieszewska;59;406520;316792
LOK028;Park Oliwski;937;2624512;1134264
LOK029;Park im. Reagana lok. I;157;6705592;2146792
LOK030;Park im. Jana Pawła II;32;401904;166424
LOK031;Park Millenium Gdańska;54;8484768;2836488
LOK032;Park Akademicki;899;89382160;8398776
LOK033;Park im. Steffena;212;3304080;773256
LOK035;Park Oruński;141;803640;146440
LOK036;Akademia Wychowania Fizycznego i Sportu;111;21503720;4769224
LOK037;Piwna;650;15469144;4108032
LOK038;UMG Medyk;117;13112448;2866664
LOK039;ZOO Oliwa;143;5571752;3270992
LOK040;Twierdza Wisłoujście;43;6178832;1768632
LOK041;Pomnik Poległych Stoczniowców;66;1180768;423544
LOK042;Góra Gradowa;90;1907168;1141000
LOK043;Skwer przed Krewetką;356;3473744;1185752
LOK044;Zieleniec Heweliusza;633;21565123;9182954
LOK045;Skwer Czesława Niemena;620;23362217;9948200
LOK046;Park Hucisko;1057;28927528;9611416
LOK047;Targ Drzewny;114;58760;19792
LOK048;Brama Wyżynna;1274;16685816;4881000
LOK049;Dom Harcerza;169;4509552;1016192
LOK050;Długa i Długi Targ;4200;134401152;55605616
LOK051;Szeroka I;201;27927176;6595152
LOK052;Park im. Reagana lok. II;84;5647408;990904
LOK053;Grobla;221;27927152;6595136
LOK054;Bazylika Mariacka;346;11269832;3459456
LOK055;Szeroka II;248;27927960;6595168
LOK056;Mariacka;514;12466816;2465984
LOK057;Św. Ducha;515;6655208;2975032
LOK058;Stągiewna;659;26540288;18118304
LOK059;Długie Pobrzeże;228;26540360;18118344
LOK060;Rybackie Pobrzeże;1185;15662416;8574112
LOK061;Skwer przy Polskiej Filharmonii Bałtyckiej;229;14143416;4916160
