Rok,rodzaj budynku niemieszkalnego,Liczba,kubatura [w m3],powierzchnia użytkowa [w m2]
2005,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),75,808356,102952
2005,budynki hoteli (PKOB = 1211),,,
2005,budynki biurowe(PKOB = 1220),6,28617,5867
2005,budynki handlowo-usługowe (PKOB = 1230),26,649705,68247
2005,bydynki garaży (PKOB = 1242),20,37673,10915
2005,bydynki przemysłowe (PKOB = 1251),3,4419,947
2006,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),60,392361,67523
2006,budynki hoteli (PKOB = 1211),,,
2006,budynki biurowe (PKOB = 1220),10,112858,20065
2006,budynki handlowo-usługowe (PKOB = 1230),17,107997,20916
2006,bydynki garaży (PKOB = 1242),14,5108,1264
2006,bydynki przemysłowe (PKOB = 1251),4,26678,4728
2007,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),31,1034800,159580
2007,budynki hoteli (PKOB = 1211),,,
2007,budynki biurowe (PKOB = 1220),3,15405,3963
2007,budynki handlowo-usługowe (PKOB = 1230),11,530640,114118
2007,bydynki garaży (PKOB = 1242),3,225,85
2007,bydynki przemysłowe (PKOB = 1251),3,20774,2280
2008,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),77,1330681,166717
2008,budynki hoteli (PKOB = 1211),,,
2008,budynki biurowe(PKOB = 1220),11,126029,20349
2008,budynki handlowo-usługowe (PKOB = 1230),20,530225,67046
2008,bydynki garaży (PKOB = 1242),5,526,144
2008,bydynki przemysłowe (PKOB = 1251),14,202028,24272
2009,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),60,324196,61400
2009,budynki hoteli (PKOB = 1211),,,
2009,budynki biurowe (PKOB = 1220),4,36801,9990
2009,budynki handlowo-usługowe (PKOB = 1230),23,41788,8449
2009,bydynki garaży (PKOB = 1242),7,10634,2504
2009,bydynki przemysłowe (PKOB = 1251),5,62291,9742
2010,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),85,623143,102721
2010,budynki hoteli (PKOB = 1211),,,
2010,budynki biurowe (PKOB = 1220),17,128106,24595
2010,budynki handlowo-usługowe (PKOB = 1230),16,229058,32604
2010,bydynki garaży (PKOB = 1242),14,2226,556
2010,bydynki przemysłowe (PKOB = 1251),11,48564,8879
2011,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),72,2062305,242023
2011,budynki hoteli (PKOB = 1211),,,
2011,budynki biurowe(PKOB = 1220),13,284036,51566
2011,budynki handlowo-usługowe (PKOB = 1230),15,263530,37682
2011,bydynki garaży (PKOB = 1242),15,4758,1372
2011,bydynki przemysłowe (PKOB = 1251),3,14522,2723
2012,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),111,1859507,251130
2012,budynki hoteli (PKOB = 1211),,,
2012,budynki biurowe (PKOB = 1220),20,606115,89889
2012,budynki handlowo-usługowe (PKOB = 1230),26,505880,63081
2012,bydynki garaży (PKOB = 1242),18,4 099,1087
2012,bydynki przemysłowe (PKOB = 1251),8,35703,4852
2013,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),76,1710351,207915
2013,budynki hoteli (PKOB = 1211),,,
2013,budynki biurowe (PKOB = 1220),12,220972,33140
2013,budynki handlowo-usługowe (PKOB = 1230),25,302600,37017
2013,bydynki garaży (PKOB = 1242),3,591,164
2013,bydynki przemysłowe (PKOB = 1251),7,281040,30186
2014,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),60,1109795,125418
2014,budynki hoteli (PKOB = 1211),,,
2014,budynki biurowe(PKOB = 1220),9,286385,23807
2014,budynki handlowo-usługowe (PKOB = 1230),11,143045,33192
2014,bydynki garaży (PKOB = 1242),5,1448,374
2014,bydynki przemysłowe (PKOB = 1251),6,44570,5 676
2015,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),111,1903917,280966
2015,budynki hoteli (PKOB = 1211),,,
2015,budynki biurowe (PKOB = 1220),14,391584,82717
2015,budynki handlowo-usługowe (PKOB = 1230),32,223120,37895
2015,bydynki garaży (PKOB = 1242),17,33668,11827
2015,bydynki przemysłowe (PKOB = 1251),6,115041,12358
2016,budynki niemieszkalne ogółem (PKOB od 1211 do 1274),112,1689018,187762
2016,budynki hoteli (PKOB = 1211),6,92658,18437
2016,budynki biurowe (PKOB = 1220),7,15484,4065
2016,budynki handlowo-usługowe (PKOB = 1230),29,1096176,111221
2016,bydynki garaży (PKOB = 1242),15,2988,741
2016,bydynki przemysłowe (PKOB = 1251),6,19523,2955
