﻿Załącznik do Faktury nr: 63/3/2019  z 07.03.2019 r. dla umowy nr BZP.272.19.2017, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.02.2019 do 28.02.2019;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK001;Park Kuźniczki;144;1808160;701624
LOK002;Plac Wybickiego;43;479248;169640
LOK003;Stacja SKM Wrzeszcz - Plac Kołodziejskiego;338;2033568;647272
LOK004;Park Grodzisko;154;188264;74144
LOK005;Stacja SKM Oliwa;484;758568;155192
LOK006;Plac Dwóch Miast;15;209176;208920
LOK007;Dworzec PKS;803;920496;180576
LOK008;Stacja PKP Gdańsk Główny;255;16896;49520
LOK009;Park im. Reagana lok. III;70;1070560;491720
LOK010;Przystań Żabi Kruk;17;368968;46256
LOK011;Przystań Sienna Grobla;10;6248;2608
LOK012;Przystań Tamka;7;28440;10800
LOK013;Przystań Nadwiślańska;10;48248;20136
LOK014;Nowy Port CAE Łaźnia 2;86;279976;57672
LOK015;Skwer ul. Marynarki Polskiej;107;6620000;888432
LOK017;Zieleniec przy ul. Jałmużniczej;68;1579584;1046848
LOK018;Park de Gaulle'a;266;195336;56088
LOK019;Park ks. Kanonika Orkusza;38;2485720;444032
LOK020;Brzeźno Molo;326;9388864;3920584
LOK021;Targ Węglowy;466;17345504;3126088
LOK022;Plac Zebrań Ludowych;165;3701168;1644048
LOK023;Plaża Jelitkowo;285;5810488;2572480
LOK024;Plaża Brzeźno I;76;4355584;784056
LOK025;Park Brzeźnieński im. Haffnera;76;1402912;1382024
LOK026;Plaża Stogi;95;2059368;303280
LOK027;Plaża Wyspa Sobieszewska;29;74192;36680
LOK028;Park Oliwski;437;9913632;3354440
LOK029;Park im. Reagana lok. I;122;3818600;1309704
LOK030;Park im. Jana Pawła II;14;224304;91456
LOK031;Park Millenium Gdańska;22;2165440;1711408
LOK032;Park Akademicki;530;61688632;5311016
LOK033;Park im. Steffena;157;899272;360672
LOK035;Park Oruński;72;308792;71992
LOK036;Akademia Wychowania Fizycznego i Sportu;46;2273176;399896
LOK037;Piwna;321;3959848;1216936
LOK038;UMG Medyk;67;4882104;1078352
LOK039;ZOO Oliwa;85;2210664;925824
LOK040;Twierdza Wisłoujście;19;638392;111224
LOK041;Pomnik Poległych Stoczniowców;25;198272;126608
LOK042;Góra Gradowa;72;1142424;612296
LOK043;Skwer przed Krewetką;276;2480792;915528
LOK044;Zieleniec Heweliusza;259;13814215;5999677
LOK045;Skwer Czesława Niemena;443;14965400;6499650
LOK046;Park Hucisko;755;12617120;5618144
LOK047;Targ Drzewny;63;28232;13072
LOK048;Brama Wyżynna;783;6754576;2845288
LOK049;Dom Harcerza;183;2671992;819216
LOK050;Długa i Długi Targ;1955;46406768;22486616
LOK051;Szeroka I;72;13440440;1800336
LOK052;Park im. Reagana lok. II;54;2082416;1141048
LOK053;Grobla;79;13440424;1800320
LOK054;Bazylika Mariacka;127;31828808;3528616
LOK055;Szeroka II;88;13441264;1800368
LOK056;Mariacka;290;14502576;3633816
LOK057;Św. Ducha;270;23257856;3426096
LOK058;Stągiewna;135;3612144;2811536
LOK059;Długie Pobrzeże;81;3612168;2811544
LOK060;Rybackie Pobrzeże;556;6988968;5409416
LOK061;Skwer przy Polskiej Filharmonii Bałtyckiej;230;1237584;1172096
