﻿DZIELNICA;"liczba 
ludności w 2017 r.";powierzchnia w km²;gęstość zaludnienia os./km² w 2011;gęstość zaludnienia os./km² w 2012;gęstość zaludnienia os./km² w 2013;gęstość zaludnienia os./km² w 2014;gęstość zaludnienia os./km² w 2015;gęstość zaludnienia os./km² w 2016;gęstość zaludnienia os./km² w 2017
Aniołki;4608;2,3079;2344,988951;2309,025521;2261,363144;2126,608605;2150,439794;2127,0419;1996,620304
Brętowo;7469;7,0843;1094,532981;1089,02785;1081,405361;1081,687676;1073,077086;1055,432435;1054,303177
Brzeźno;12287;2,7409;5042,504287;4995,074611;4857,528549;4821,77387;4710,131709;4603,962202;4482,834106
Chełm;51055;11,0788;4245,947214;4338,10521;4412,571759;4478,734159;4517,547027;4564,212731;4608,351085
Jasień;16269;11,4833;778,4347705;851,2361429;965,1406826;1068,508181;1187,811866;1303,458065;1416,753024
Kokoszki;9302;19,8447;394,5133965;411,192913;425,3024737;439,0592954;448,3816838;458,4599414;468,7397643
Krakowiec- Górki Zachodnie;1877;8,3796;238,913552;239,3909017;236,4074658;235,0947539;228,5311948;224,1157096;223,9963721
Letnica;1280;4,029;295,8550509;330,8513279;336,3117399;329,6103251;318,6895011;326,383718;317,6966989
Matarnia;5831;14,4268;403,4158649;404,524912;404,0397039;408,3372612;406,6736906;402,2375024;404,1783348
Młyniska;2846;4,1813;799,0337933;776,3135867;750,005979;726,3291321;711,0228876;691,890082;680,6495587
Nowy Port;9695;2,2786;4659,440007;4593,171246;4529,53568;4462,828052;4403,581146;4321,074344;4254,805582
Oliwa;15613;18,3997;988,2226341;972,0810665;952,5698789;930,1238607;904,5256173;883,4383169;848,5464437
Olszynka;3041;7,9696;408,3015459;408,0505923;406,4193937;401,2748444;395,0010038;391,2366995;381,5749849
Orunia-Św. Wojciech-Lipce;14435;19,634;810,9911378;796,1699093;789,3450138;776,6629316;762,3510237;751,1969033;735,2042375
Osowa;15393;14,1338;976,8781219;998,4575981;1020,178579;1037,44216;1056,545303;1072,959855;1089,091398
Piecki- Migowo;26403;4,3165;5446,078999;5568,168655;5725,008688;5830,418163;5911,039036;6009,266767;6116,761265
Przeróbka;4134;7,0978;668,9396714;653,4419116;637,0988194;622,7281693;611,034405;592,014427;582,4339936
Przymorze Małe;15005;2,3274;6675,689611;6592,334794;6506,401994;6444,960041;6502,964682;6477,184841;6447,108361
Przymorze Wielkie;27693;3,117;9838,626885;9734,359962;9561,437279;9445,941611;9326,916907;9094,321463;8884,504331
Rudniki;1186;14,1853;116,5995784;97,84777199;96,43786173;95,30993352;93,33605916;88,47186877;83,60767837
Siedlce;13052;2,6429;5400,128647;5350,940255;5273,752318;5228,347648;5165,916228;5052,026183;4938,514511
Stogi;10725;10,9634;1094,003685;1077,676633;1055,511976;1037,634311;1018,388456;999,2338143;978,2549209
Strzyża;5361;1,0863;5310,687655;5260,057074;5175,365921;5109,085888;5069,501979;4989,413606;4935,100801
Suchanino;10505;1,4011;8027,264292;7947,3271;7895,22518;7855,970309;7781,029191;7643,994005;7497,680394
Śródmieście;25950;5,6245;5469,997333;5414,881323;5265,356921;5124,899991;4978,220286;4793,492755;4613,743444
Ujeścisko-Łostowice;24794;7,7945;2462,633909;2558,855603;2651,998204;2796,843928;2923,215088;3059,721599;3180,960934
VII Dwór;3658;3,0115;1418,230118;1465,050639;1509,546738;1387,016437;1408,932426;1311,638718;1214,677071
Wrzeszcz Dolny;22924;3,5219;7471,819189;7335,529118;7239,842131;7056,134473;6844,884863;6672,534711;6508,986627
Wrzeszcz Górny;22195;6,4572;3937,000558;3883,571827;3823,793595;3749,457969;3654,215449;3558,663198;3437,248343
Wyspa Sobieszewska;3346;35,7897;99,10672624;98,07290924;97,34644325;96,73174126;95,55821926;93,85381828;93,49058528
Wzgórze Mickiewicza;2487;0,5277;4906,196703;4881,561493;4845,556187;4826,606026;4758,385446;4747,01535;4712,90506
Zaspa Młyniec;13265;1,2322;11509,49521;11380,45772;11197,04593;11079,37023;11030,67684;10884,59666;10765,29784
Zaspa Rozstaje;12951;2,0322;6341,895483;6281,369944;6320,736148;6340,41925;6343,863793;6386,182462;6372,896368
Żabianka-Wejhera-Jelit.Tysiąc.;16643;2,3336;7951,662667;7868,100788;7733,97326;7611,415838;7442,149469;7286,167295;7131,899212
