Załącznik do Faktury 72/7/2017 z dnia 05.07.2017 r. dla umowy nr BZP-272-52-BI-14/WMS, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.06.2017 do 30.06.2017;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK001;Park Kuźniczki;601;5256176;1922960
LOK002;Plac Wybickiego;188;423920;123104
LOK003;Stacja SKM Wrzeszcz - Plac Kołodziejskiego;923;486504;84496
LOK004;Park Grodzisko;424;1220936;234192
LOK005;Stacja SKM Oliwa;1516;1419136;346784
LOK006;Plac Dwóch Miast;60;570752;221176
LOK007;Dworzec PKS;687;440424;303184
LOK008;Stacja PKP Gdańsk Główny;1162;3120712;1225200
LOK009;Park im. Reagana lok. III;229;945072;905000
LOK010;Przystań Żabi Kruk;103;2092440;525640
LOK011;Przystań Sienna Grobla;163;329160;169528
LOK012;Przystań Tamka;56;3341688;1716272
LOK013;Przystań Nadwiślańska;20;641008;19416
LOK014;Nowy Port CAE Łaźnia 2;152;468832;134672
LOK015;Skwer ul. Marynarki Polskiej;178;10533216;1005704
LOK016;Reduta Wilk;14;18264;13808
LOK017;Zieleniec przy ul. Jałmużniczej;150;6437744;2321472
LOK018;Park de Gaulle'a;569;909096;136744
LOK019;Park ks. Kanonika Orkusza;72;662984;329024
LOK020;Brzeźno Molo;2287;59255064;6917216
LOK021;Targ Węglowy;1871;11761744;5444256
LOK022;Plac Zebrań Ludowych;88;645016;358360
LOK023;Plaża Jelitkowo;1329;8994744;485352
LOK024;Plaża Brzeźno I;142;2371920;329168
LOK025;Park Brzeźnieński im. Haffnera;176;2071056;568104
LOK026;Plaża Stogi;1121;1770608;463096
LOK027;Plaża Wyspa Sobieszewska;813;46288;5880
LOK028;Park Oliwski;881;3186048;1595216
LOK029;Park im. Reagana lok. I;465;3785088;977136
LOK030;Park im. Jana Pawła II;41;171016;31288
LOK031;Park Millenium Gdańska;74;2320808;199216
LOK032;Park Akademicki;676;3232048;315440
LOK033;Park im. Steffena;436;2308880;959432
LOK034;Park Opływu Motławy;16;18312;13408
LOK035;Park Oruński;177;329968;19624
LOK036;Akademia Wychowania Fizycznego i Sportu;102;1579328;258504
LOK037;Piwna;1290;497536;298440
LOK038;UMG Medyk;100;8273224;1366296
LOK039;ZOO Oliwa;267;16256;795088
LOK040;Twierdza Wisłoujście;126;3887872;742432
LOK041;Pomnik Poległych Stoczniowców;125;95024;38568
LOK042;Góra Gradowa;190;1005352;401616
LOK043;Skwer przed Krewetką;1259;13744432;784312
LOK044;Zieleniec Heweliusza;544;13070723;5011262
LOK045;Skwer Czesława Niemena;912;14159950;5428867
LOK046;Park Hucisko;1554;2286736;460704
LOK047;Targ Drzewny;814;395064;103680
LOK048;Brama Wyżynna;1760;10328976;3313024
LOK049;Dom Harcerza;282;1900944;62752
LOK050;Długa i Długi Targ;8543;8120920;2711136
LOK051;Szeroka I;577;11347208;3343320
LOK052;Park im. Reagana lok. II;243;4303656;428344
LOK053;Grobla;635;11347184;3343312
LOK054;Bazylika Mariacka;557;7337432;1928712
LOK055;Szeroka II;712;11347344;3343368
