Załącznik do Faktury  69/9/2017 z dnia 05.09.2017 r. dla umowy nr BZP-272-52-BI-14/WMS, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.08.2017 do 31.08.2017;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK001;Park Kuźniczki;570;10655360;2408880
LOK002;Plac Wybickiego;204;426992;111960
LOK003;Stacja SKM Wrzeszcz - Plac Kołodziejskiego;743;368712;86528
LOK004;Park Grodzisko;411;532560;158984
LOK005;Stacja SKM Oliwa;1085;795728;224576
LOK006;Plac Dwóch Miast;64;473816;189592
LOK007;Dworzec PKS;1756;1667240;389216
LOK008;Stacja PKP Gdańsk Główny;1120;5440;64776
LOK009;Park im. Reagana lok. III;411;6753696;2202152
LOK010;Przystań Żabi Kruk;94;990984;259824
LOK011;Przystań Sienna Grobla;52;46056;9576
LOK012;Przystań Tamka;67;12828496;2471264
LOK013;Przystań Nadwiślańska;19;73688;34288
LOK014;Nowy Port CAE Łaźnia 2;126;399160;104024
LOK015;Skwer ul. Marynarki Polskiej;172;10070592;2277752
LOK016;Reduta Wilk;19;39944;13832
LOK017;Zieleniec przy ul. Jałmużniczej;146;7987896;1845008
LOK018;Park de Gaulle'a;459;9258640;2095288
LOK019;Park ks. Kanonika Orkusza;66;4099704;1170856
LOK020;Brzeźno Molo;3266;50671264;12477152
LOK021;Targ Węglowy;1309;8803472;2626216
LOK022;Plac Zebrań Ludowych;222;2269456;858712
LOK023;Plaża Jelitkowo;1523;13803112;4920088
LOK024;Plaża Brzeźno I;120;928288;257440
LOK025;Park Brzeźnieński im. Haffnera;287;3496784;1364864
LOK026;Plaża Stogi;1986;5417792;1599960
LOK027;Plaża Wyspa Sobieszewska;1177;192480;59376
LOK028;Park Oliwski;1269;6296768;2376152
LOK029;Park im. Reagana lok. I;833;8993424;3843696
LOK030;Park im. Jana Pawła II;55;257184;150096
LOK031;Park Millenium Gdańska;111;9641056;1406032
LOK032;Park Akademicki;768;7283744;2729984
LOK033;Park im. Steffena;304;1061568;538208
LOK034;Park Opływu Motławy;21;39672;13592
LOK035;Park Oruński;326;715192;204168
LOK036;Akademia Wychowania Fizycznego i Sportu;107;10667832;2550008
LOK037;Piwna;3185;19572728;9886016
LOK038;UMG Medyk;150;12059032;3396832
LOK039;ZOO Oliwa;923;23944112;9202344
LOK040;Twierdza Wisłoujście;188;4820648;1777120
LOK041;Pomnik Poległych Stoczniowców;301;7658691;1368880
LOK042;Góra Gradowa;244;1464304;882400
LOK043;Skwer przed Krewetką;1213;12214296;3476824
LOK044;Zieleniec Heweliusza;638;12995077;3271046
LOK045;Skwer Czesława Niemena;998;14078000;3543633
LOK046;Park Hucisko;1700;22969608;8373568
LOK047;Targ Drzewny;136;40304;17232
LOK048;Brama Wyżynna;742;3854768;1109448
LOK049;Dom Harcerza;1087;19396256;7732824
LOK050;Długa i Długi Targ;10137;11501848;4365176
LOK051;Szeroka I;683;60363648;13502864
LOK052;Park im. Reagana lok. II;400;4800240;1807904
LOK053;Grobla;752;60363632;13502856
LOK054;Bazylika Mariacka;829;20489888;4859664
LOK055;Szeroka II;843;60363832;13502912
