rok,miesiąc,Bezledy-Bagrationowsk,Gołdap-Gusiew,Gronowo-Mamonowo,Grzechotki-Mamonowo II
2012,sierpień,6,0,16,14
2012,wrzesień,310,15,399,736
2012,październik,780,56,898,1384
2012,listopad,1664,324,2503,3071
2012,grudzień,3267,839,5211,5783
2013,styczeń,3917,954,5572,5933
2013,luty,4945,2004,7636,7451
2013,marzec,10233,4783,16441,15901
2013,kwiecień,12215,5875,19656,18331
2013,maj,17253,8728,23187,25937
2013,czerwiec,22459,11859,28711,30879
2013,lipiec,27460,14986,33282,35888
2013,sierpień,33984,18206,41288,48113
2013,wrzesień,31007,16045,37330,36788
2013,październik,34493,20107,43054,42328
2013,listopad,34760,20678,46455,47228
2013,grudzień,42370,26874,56166,59016
2014,styczeń,38592,19743,46303,43441
2014,luty,32307,19682,43294,36910
2014,marzec,31709,18600,43636,38951
2014,kwiecień,25179,16714,39597,29646
2014,maj,29821,17826,46265,38226
2014,czerwiec,34091,21338,53850,44533
2014,lipiec,33446,20294,54681,44759
2014,sierpień,35235,21598,59378,50443
2014,wrzesień,30134,19321,52928,40796
2014,październik,29709,20542,57668,43010
2014,listopad,32019,18169,53107,42024
2014,grudzień,25771,14234,40113,25479
2015,styczeń,22134,11906,33062,23380
2015,luty,17670,10708,30654,17239
2015,marzec,24810,13196,41479,23765
2015,kwiecień,26305,14911,47724,28288
2015,maj,29407,15856,49633,36050
2015,czerwiec,31631,18178,51949,36512
2015,lipiec,31821,19473,55527,38695
2015,sierpień,25672,14029,41449,28223
2015,wrzesień,21815,11808,33878,22696
2015,październik,24257,13309,38814,28598
2015,listopad,23046,12237,36272,26071
2015,grudzień,25960,13873,43417,31563
2016,styczeń,19903,10591,28310,21069
2016,luty,18293,10318,28540,19459
2016,marzec,21333,12181,35397,25747
2016,kwiecień,24528,13962,39239,30870
2016,maj,22248,13970,37146,33146
2016,czerwiec,24613,15310,39361,30733
2016,lipiec,3558,2246,5969,4896
2016,sierpień,0,0,0,0
2016,wrzesień,0,0,0,0
2016,październik,0,0,0,0
2016,listopad,0,0,0,0
2016,grudzień,0,0,0,0
2017,styczeń,0,0,0,0
2017,luty,0,0,0,0
2017,marzec,0,0,0,0
2017,kwiecień,0,0,0,0
2017,maj,0,0,0,0
2017,czerwiec,0,0,0,0
2017,lipiec,0,0,0,0
2017,sierpień,0,0,0,0
2017,wrzesień,0,0,0,0
2017,październik,0,0,0,0
2017,listopad,0,0,0,0
2017,grudzień,0,0,0,0
