Rok,Wyszczególnienie,Liczba
2000,"mieszkania w budynkach, na które wydano pozwolenia na budowę",2190
2000,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",325
2000,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",1865
2000,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",134446
2000,"budynki, na które wydano pozwolenie na budowę",423
2001,"mieszkania w budynkach, na które wydano pozwolenia na budowę",1133
2001,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",280
2001,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",853
2001,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",130245
2001,"budynki, na które wydano pozwolenie na budowę",440
2002,"mieszkania w budynkach, na które wydano pozwolenia na budowę",1636
2002,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",94
2002,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",1542
2002,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",139778
2002,"budynki, na które wydano pozwolenie na budowę",164
2003,"mieszkania w budynkach, na które wydano pozwolenia na budowę",1111
2003,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",167
2003,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",944
2003,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",146808
2003,"budynki, na które wydano pozwolenie na budowę",207
2004,"mieszkania w budynkach, na które wydano pozwolenia na budowę",2810
2004,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",360
2004,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",2450
2004,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",213857
2004,"budynki, na które wydano pozwolenie na budowę",445
2005,"mieszkania w budynkach, na które wydano pozwolenia na budowę",4291
2005,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",188
2005,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",4103
2005,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",302556
2005,"budynki, na które wydano pozwolenie na budowę",335
2006,"mieszkania w budynkach, na które wydano pozwolenia na budowę",5494
2006,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",231
2006,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",5263
2006,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",390514
2006,"budynki, na które wydano pozwolenie na budowę",414
2007,"mieszkania w budynkach, na które wydano pozwolenia na budowę",6696
2007,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",385
2007,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",6311
2007,"powierzchnia użytkowa mieszkań, na które wydano pozwolenia na budowę",598630
2007,"budynki, na które wydano pozwolenie na budowę",580
2008,"mieszkania w budynkach, na które wydano pozwolenia na budowę",6836
2008,"mieszkania w budynkach jednorodzinnych, na które wydano pozwolenia na budowę",284
2008,"mieszkania w budynkach o dwóch mieszkaniach i wielorodzinnych, na które wydano pozwolenia na budowę",6552
