Rok,Płeć,Poziom wykształcenia,Liczba ludności  *1)
2002,kobieta,nieustalone,9092
2002,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",3876
2002,kobieta,podstawowe ukończone,45907
2002,kobieta,gimnazjalne*2),b.d.
2002,kobieta,zasadnicze zawodowe,25959
2002,kobieta,średnie i policealne,93125
2002,kobieta,wyższe,36508
2002,mężczyzna,nieustalone,9230
2002,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",2850
2002,mężczyzna,podstawowe ukończone,33400
2002,mężczyzna,gimnazjalne*2),-
2002,mężczyzna,zasadnicze zawodowe,43106
2002,mężczyzna,średnie i policealne,69799
2002,mężczyzna,wyższe,32538
2003,kobieta,nieustalone,b.d.
2003,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2003,kobieta,podstawowe ukończone,b.d.
2003,kobieta,gimnazjalne*2),b.d.
2003,kobieta,zasadnicze zawodowe,b.d.
2003,kobieta,średnie i policealne,b.d.
2003,kobieta,wyższe,b.d.
2003,mężczyzna,nieustalone,b.d.
2003,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2003,mężczyzna,podstawowe ukończone,b.d.
2003,mężczyzna,gimnazjalne*2),b.d.
2003,mężczyzna,zasadnicze zawodowe,b.d.
2003,mężczyzna,średnie i policealne,b.d.
2003,mężczyzna,wyższe,b.d.
2004,kobieta,nieustalone,b.d.
2004,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2004,kobieta,podstawowe ukończone,b.d.
2004,kobieta,gimnazjalne*2),b.d.
2004,kobieta,zasadnicze zawodowe,b.d.
2004,kobieta,średnie i policealne,b.d.
2004,kobieta,wyższe,b.d.
2004,mężczyzna,nieustalone,b.d.
2004,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2004,mężczyzna,podstawowe ukończone,b.d.
2004,mężczyzna,gimnazjalne*2),b.d.
2004,mężczyzna,zasadnicze zawodowe,b.d.
2004,mężczyzna,średnie i policealne,b.d.
2004,mężczyzna,wyższe,b.d.
2004,kobieta,nieustalone,b.d.
2004,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2004,kobieta,podstawowe ukończone,b.d.
2004,kobieta,gimnazjalne*2),b.d.
2004,kobieta,zasadnicze zawodowe,b.d.
2004,kobieta,średnie i policealne,b.d.
2004,kobieta,wyższe,b.d.
2004,mężczyzna,nieustalone,b.d.
2004,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2004,mężczyzna,podstawowe ukończone,b.d.
2004,mężczyzna,gimnazjalne*2),b.d.
2004,mężczyzna,zasadnicze zawodowe,b.d.
2004,mężczyzna,średnie i policealne,b.d.
2004,mężczyzna,wyższe,b.d.
2005,kobieta,nieustalone,b.d.
2005,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2005,kobieta,podstawowe ukończone,b.d.
2005,kobieta,gimnazjalne*2),b.d.
2005,kobieta,zasadnicze zawodowe,b.d.
2005,kobieta,średnie i policealne,b.d.
2005,kobieta,wyższe,b.d.
2005,mężczyzna,nieustalone,b.d.
2005,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2005,mężczyzna,podstawowe ukończone,b.d.
2005,mężczyzna,gimnazjalne*2),b.d.
2005,mężczyzna,zasadnicze zawodowe,b.d.
2005,mężczyzna,średnie i policealne,b.d.
2005,mężczyzna,wyższe,b.d.
2006,kobieta,nieustalone,b.d.
2006,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2006,kobieta,podstawowe ukończone,b.d.
2006,kobieta,gimnazjalne*2),b.d.
2006,kobieta,zasadnicze zawodowe,b.d.
2006,kobieta,średnie i policealne,b.d.
2006,kobieta,wyższe,b.d.
2006,mężczyzna,nieustalone,b.d.
2006,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2006,mężczyzna,podstawowe ukończone,b.d.
2006,mężczyzna,gimnazjalne*2),b.d.
2006,mężczyzna,zasadnicze zawodowe,b.d.
2006,mężczyzna,średnie i policealne,b.d.
2006,mężczyzna,wyższe,b.d.
2007,kobieta,nieustalone,b.d.
2007,kobieta,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2007,kobieta,podstawowe ukończone,b.d.
2007,kobieta,gimnazjalne*2),b.d.
2007,kobieta,zasadnicze zawodowe,b.d.
2007,kobieta,średnie i policealne,b.d.
2007,kobieta,wyższe,b.d.
2007,mężczyzna,nieustalone,b.d.
2007,mężczyzna,"podstawowe nieukończone i 
bez wykształcenia szkolnego",b.d.
2007,mężczyzna,podstawowe ukończone,b.d.
2007,mężczyzna,gimnazjalne*2),b.d.
2007,mężczyzna,zasadnicze zawodowe,b.d.
2007,mężczyzna,średnie i policealne,b.d.
2007,mężczyzna,wyższe,b.d.
