Dzielnica,Rok,Forma budownictwa liczba porządkowa,Forma budownictwa skrót,Forma budownictwa słownie,Liczba mieszkań,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Aniołki,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brętowo,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Brzeźno,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2008,3,S,Spółdzielcze,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2008,4,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2008,5,S/w,Przeznaczone na sprzedaż lub wynajem (nie dotyczy indywidualnego),0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Chełm,2008,6,S-cz,Społeczne czynszowe,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2008,1,I,Indywidualne - realizowane z przeznaczeniem innym niż na sprzedaż lub wynajem,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2008,2,I-s/w,Indywidualne - realizowane na sprzedaż lub wynajem,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jasień,2008,3,S,Spółdzielcze,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
