﻿WYSZCZEGÓLNIENIE;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016
liczba bibliotek i filii;37;36;36;36;34;33;33;32;31;32;32;31;29;29;29;29;29
liczba punktów bibliotecznych;22;19;18;19;17;17;18;17;17;17;11;-;-;-;-;-;-
liczba mieszkańców na 1 placówkę biblioteczną;7847;8281;8549;8382;9001;9161;8954;9300;9491;9318,184;10627;14855;15887;15915;15913;15940;15992
księgozbiór w woluminach w tys.;993,5;961,9;938,8;908,3;896,8;894,2;872,6;850,7;815,1;803,5;786,7;710,6;677,64;671,9;676,926;667,274;663,853
księgozbiór w woluminach na 1000 mieszkańców;2146;2082;2033,536011;1970,176417;1953,532344;1952,180206;1910,845753;1866,8;1789,1;1759,746;1721,62;1543,017956;1471,8;1456;1466,830195;1443,538007;1431,5
Czytelnicy w tys.;67,6;65,6;69;71,2;70,2;66,1;61,6;59,2;47,2;51,5;51,7;62,078;97,24;112,1;117,645;118,196;116,877
Czytelnicy na 1000 mieszkańców;148;146;149;154,4;152,4;144,4;134,6;129,9;103,6;112,7902;113,2;134,8006697;211;243;254,9248194;255,6976867;252
wypożyczenia woluminów w tys.;1445,2;1390,5;1403,3;1437,4;1350,7;1228,5;1139,3;1095,9;956,3;993,7;923;928,6;1071;1199,5;1218,1;1217,6;1197,462
wypożyczenia woluminów na 1000 mieszkańców;3117;3048;3042;3297;4074,7;2677;2489;2404,781915;2099,077881;2176,303;2020;2017;2326;2603;2637;2637;2582,10603
wypożyczenia woluminów na 1 czytelnika;21,4;20,9;20,5;20,2;19,2;18,6;18,5;18,5;20,3;19,3;17,8;15;11;10,7;10,4;10,3;10,2
