Załącznik do Faktury 62/5/2018 z dnia 05.05.2018 r. dla umowy nr BZP.272.19.2017, zawierający zestawienie statystyki transmisji danych każdego hot-spot’a ze wskazaniem kierunku transmisji i liczby użytkowników, w okresie od 01.04.2018 do 30.04.2018;;;;
Lokalizacja;Nazwa lokalizacji;Użytkownicy      hot-spot'a;Transfer przychodzący;Transfer wychodzący
LOK001;Park Kuźniczki;304;4475136;927976
LOK002;Plac Wybickiego;90;1218072;355704
LOK003;Stacja SKM Wrzeszcz - Plac Kołodziejskiego;428;784912;167936
LOK004;Park Grodzisko;249;267896;92120
LOK005;Stacja SKM Oliwa;838;1212288;251400
LOK006;Plac Dwóch Miast;35;82368;29808
LOK007;Dworzec PKS;894;1065888;216488
LOK008;Stacja PKP Gdańsk Główny;370;56528;203752
LOK009;Park im. Reagana lok. III;169;1655336;515136
LOK010;Przystań Żabi Kruk;32;105288;46280
LOK011;Przystań Sienna Grobla;15;11752;2576
LOK012;Przystań Tamka;15;448176;161992
LOK013;Przystań Nadwiślańska;10;120928;39552
LOK014;Nowy Port CAE Łaźnia 2;116;407144;100512
LOK015;Skwer ul. Marynarki Polskiej;118;1555400;584240
LOK017;Zieleniec przy ul. Jałmużniczej;99;2161160;695840
LOK018;Park de Gaulle'a;343;5140432;1123008
LOK019;Park ks. Kanonika Orkusza;46;5904320;758696
LOK020;Brzeźno Molo;884;16765352;5132880
LOK021;Targ Węglowy;744;13874904;2518992
LOK022;Plac Zebrań Ludowych;61;395216;98704
LOK023;Plaża Jelitkowo;765;6045384;1925584
LOK024;Plaża Brzeźno I;298;3481672;857688
LOK025;Park Brzeźnieński im. Haffnera;138;1970856;706720
LOK026;Plaża Stogi;369;2791592;693736
LOK027;Plaża Wyspa Sobieszewska;79;929984;314952
LOK028;Park Oliwski;1003;3564040;1218136
LOK029;Park im. Reagana lok. I;268;3142720;1418088
LOK030;Park im. Jana Pawła II;33;266488;118184
LOK031;Park Millenium Gdańska;63;2348312;377936
LOK032;Park Akademicki;739;10403040;1425336
LOK033;Park im. Steffena;176;1266048;330856
LOK035;Park Oruński;197;426944;145904
LOK036;Akademia Wychowania Fizycznego i Sportu;52;3218640;625040
LOK037;Piwna;602;6682408;1543256
LOK038;UMG Medyk;65;1462176;408752
LOK039;ZOO Oliwa;282;3710776;1874560
LOK040;Twierdza Wisłoujście;34;3224776;668840
LOK041;Pomnik Poległych Stoczniowców;43;252952;63072
LOK042;Góra Gradowa;127;2076920;657936
LOK043;Skwer przed Krewetką;401;3843280;1087160
LOK044;Zieleniec Heweliusza;711;11211446;3185169
LOK045;Skwer Czesława Niemena;538;12145733;3450600
LOK046;Park Hucisko;915;16443872;4560912
LOK047;Targ Drzewny;124;53496;24640
LOK048;Brama Wyżynna;922;10670160;2104312
LOK049;Dom Harcerza;310;6896840;2746776
LOK050;Długa i Długi Targ;3543;72214472;21614880
LOK051;Szeroka I;239;22171824;3415744
LOK052;Park im. Reagana lok. II;161;2485928;831736
LOK053;Grobla;263;22171792;3415744
LOK054;Bazylika Mariacka;274;12198032;1539704
LOK055;Szeroka II;295;22172496;3415768
LOK056;Mariacka;323;5232672;1138600
LOK057;Św. Ducha;422;20269456;2595464
LOK058;Stągiewna;471;9975360;4963864
LOK059;Długie Pobrzeże;271;9975392;4963904
LOK060;Rybackie Pobrzeże;968;7544088;2695264
LOK061;Skwer przy Polskiej Filharmonii Bałtyckiej;238;8792336;1397984
