Rok,Miesiąc,Autobusy,Samochody osobowe,Samochody ciężarowe,Razem*
2012,styczeń,2851,146900,10998,161821
2012,luty,2278,139579,12191,154982
2012,marzec,3045,175072,13607,193099
2012,kwiecień,2556,169189,14117,187156
2012,maj,2979,195802,14663,215781
2012,czerwiec,3018,205071,14442,224661
2012,lipiec,3446,217208,15970,238720
2012,sierpień,3475,232928,16566,255170
2012,wrzesień,3437,246623,15670,267870
2012,październik,3359,277189,16796,299086
2012,listopad,3223,270847,15378,290771
2012,grudzień,2585,266671,14190,284413
2013,styczeń,3237,258239,11336,273687
2013,luty,2394,251224,13333,267907
2013,marzec,2935,308993,15600,328494
2013,kwiecień,3255,313087,16910,334187
2013,maj,2974,260007,15161,279113
2013,czerwiec,2424,263758,15797,283011
2013,lipiec,2088,306695,16369,325904
2013,sierpień,2303,320264,16296,339678
2013,wrzesień,1754,317448,16589,336216
2013,październik,1585,327951,17850,347516
2013,listopad,1718,304490,16168,322483
2013,grudzień,1674,308906,15345,325988
2014,styczeń,2026,298212,11263,311552
2014,luty,1219,282051,13748,297046
2014,marzec,1610,322862,15341,339902
2014,kwiecień,1325,304515,15308,321417
2014,maj,1788,325928,15308,343838
2014,czerwiec,1716,335383,15236,352921
2014,lipiec,1680,350901,16601,369703
2014,sierpień,1863,359991,15227,377589
2014,wrzesień,1553,326503,15443,343919
2014,październik,1705,312876,16437,332349
2014,listopad,1792,280903,13510,297558
2014,grudzień,1522,261804,13144,277592
2015,styczeń,1570,257132,8990,268510
2015,luty,1090,254982,11055,268016
2015,marzec,1355,306777,13686,323135
2015,kwiecień,1379,287509,13948,304505
2015,maj,1707,316300,13848,333578
2015,czerwiec,1659,320626,14409,338750
2015,lipiec,1769,342898,14674,361519
2015,sierpień,1906,322311,14173,340619
2015,wrzesień,1468,303305,13764,320580
2015,październik,1600,315749,13971,332896
2015,listopad,1522,288392,12729,303875
2015,grudzień,1595,277882,13118,293706
2016,styczeń,1571,246470,8785,257753
2016,luty,1268,237095,7260,246838
2016,marzec,1413,257304,10743,270793
2016,kwiecień,1711,274785,11487,289947
2016,maj,1695,265706,11301,280933
2016,czerwiec,1775,234179,11632,250089
2016,lipiec,1598,109497,9340,121430
2016,sierpień,1519,112767,9783,124734
2016,wrzesień,1640,137012,10158,149843
2016,październik,1650,164319,10833,177749
2016,listopad,1477,162299,10767,175337
2016,grudzień,1634,173656,11348,187442
2017,styczeń,1799,168546,8428,179502
2017,luty,1512,161499,10414,174158
2017,marzec,1672,183477,12412,198558
2017,kwiecień,1673,173615,12203,188547
2017,maj,1986,180082,12936,196647
2017,czerwiec,1996,180813,13570,198192
2017,lipiec,2188,183388,12670,199932
2017,sierpień,2001,181176,12703,197609
2017,wrzesień,1784,154116,11515,168702
2017,październik,2067,159948,12536,175734
2017,listopad,1866,155739,12053,170716
2017,grudzień,1791,155575,11657,169823
